Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,20/11/19,5575494,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,576.21
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/11/19,5548441,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"118,964.04"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/11/19,5548441,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"6,261.27"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/11/19,5548441,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-6,261.27"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,05/11/19,5549295,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"329,284.52"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,05/11/19,5549295,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"17,330.77"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,05/11/19,5549295,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-17,330.77"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/11/19,5557926,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"60,889.59"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/11/19,5557926,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,204.72"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/11/19,5557926,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-3,204.72"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/11/19,5562116,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"28,739.37"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/11/19,5562116,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-28,739.37"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/11/19,5562116,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"28,739.37"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/11/19,5585067,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"5,209.97"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/11/19,5585067,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,274.13
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/11/19,5585067,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-274.13
SU71823,BELL GROUP UK,28/11/19,5585135,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,623.00
SU73227,MAURICE BEWLEY,11/11/19,5561440,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,961.05
SU84459,B & K BUILDERS LTD,06/11/19,5557871,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"1,626.00"
SU84459,B & K BUILDERS LTD,07/11/19,5559544,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,336.00
SU84459,B & K BUILDERS LTD,07/11/19,5559544,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,"2,135.00"
SU84459,B & K BUILDERS LTD,13/11/19,5566729,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,930.00
SU84459,B & K BUILDERS LTD,14/11/19,5567817,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,542.85
SU84459,B & K BUILDERS LTD,14/11/19,5567817,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,-542.85
SU84459,B & K BUILDERS LTD,14/11/19,5567817,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,542.85
SU95691,ESH BORDER CONSTRUCTION,21/11/19,5576992,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"4,570.11"
SU95691,ESH BORDER CONSTRUCTION,21/11/19,5576992,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,2,"-4,570.11"
SU95691,ESH BORDER CONSTRUCTION,21/11/19,5576992,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,WIP RETENTIONS,Capital,3,"4,570.11"
SU97095,BORDER FOOD MACHINERY LTD,04/11/19,5548449,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,016.00"
SU112539,BRAMPTON WOODWORKS,19/11/19,5571345,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,896.14"
SU112539,BRAMPTON WOODWORKS,19/11/19,5571345,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,429.00"
SU129387,CARLISLE JOINERY LTD,28/11/19,5585121,PEOPLE,AD PROVIDER SERVICES          ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,440.00
SU129387,CARLISLE JOINERY LTD,28/11/19,5585121,PEOPLE,AD PROVIDER SERVICES          ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,490.00
SU154659,W CLEMENTSON & SON,08/11/19,5560290,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"2,300.00"
SU154659,W CLEMENTSON & SON,08/11/19,5560291,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,650.26
SU154659,W CLEMENTSON & SON,08/11/19,5560292,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,801.35"
SU154659,W CLEMENTSON & SON,08/11/19,5560292,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,2,"1,085.00"
SU154659,W CLEMENTSON & SON,08/11/19,5560308,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"3,282.47"
SU182739,CONTRACT FENCING,13/11/19,5564623,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"6,588.00"
SU182739,CONTRACT FENCING,18/11/19,5570281,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,361.00"
SU182739,CONTRACT FENCING,26/11/19,5580025,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,550.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,07/11/19,5558631,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,900.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,07/11/19,5558639,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"2,850.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,15/11/19,5569457,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,580.00
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,20/11/19,5575271,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,895.00
SU212223,D S D CONSTRUCTION,18/11/19,5570662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"27,306.00"
SU212223,D S D CONSTRUCTION,27/11/19,5584004,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"6,392.81"
SU212223,D S D CONSTRUCTION,27/11/19,5584005,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"2,986.66"
SU212223,D S D CONSTRUCTION,27/11/19,5584006,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"35,832.40"
SU212223,D S D CONSTRUCTION,27/11/19,5584006,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,433.30"
SU212223,D S D CONSTRUCTION,27/11/19,5584007,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"42,523.61"
SU212223,D S D CONSTRUCTION,27/11/19,5584007,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,700.94"
SU212223,D S D CONSTRUCTION,27/11/19,5584008,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"1,055.97"
SU212223,D S D CONSTRUCTION,27/11/19,5584009,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,652.25"
SU212223,D S D CONSTRUCTION,27/11/19,5584009,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-66.09
SU212223,D S D CONSTRUCTION,27/11/19,5584010,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,515.88
SU212223,D S D CONSTRUCTION,27/11/19,5584011,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"2,799.30"
SU212223,D S D CONSTRUCTION,27/11/19,5584012,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"2,394.18"
SU237495,R FORREST LTD,11/11/19,5561460,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,713.89
SU347007,JJ GROUP (CONTRACTING) LIMITED,19/11/19,5571140,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"62,052.26"
SU347007,JJ GROUP (CONTRACTING) LIMITED,19/11/19,5571140,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,709.25
SU347007,JJ GROUP (CONTRACTING) LIMITED,19/11/19,5571140,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-709.25
SU347007,JJ GROUP (CONTRACTING) LIMITED,20/11/19,5573558,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,015.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,21/11/19,5576455,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONSULTANTS FEES,Revenue,1,"3,954.51"
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/11/19,5585820,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,575.00
SU369471,KONE PLC,14/11/19,5567715,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,AP OVERPAYMENTS CONTROL,Capital,1,"15,990.27"
SU410187,MALLINSON FABRICATIONS LTD,29/11/19,5585821,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,592.00
SU445287,METCALFE PLANT & TOOL HIRE,06/11/19,5556188,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,722.00
SU445287,METCALFE PLANT & TOOL HIRE,07/11/19,5558557,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"43,504.97"
SU445287,METCALFE PLANT & TOOL HIRE,07/11/19,5558557,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,289.74"
SU445287,METCALFE PLANT & TOOL HIRE,07/11/19,5558557,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"-39,184.57"
SU445287,METCALFE PLANT & TOOL HIRE,07/11/19,5558557,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"-2,062.35"
SU445287,METCALFE PLANT & TOOL HIRE,07/11/19,5558557,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,5,"-2,289.74"
SU445287,METCALFE PLANT & TOOL HIRE,07/11/19,5558557,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,"2,062.35"
SU445287,METCALFE PLANT & TOOL HIRE,07/11/19,5558558,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"121,143.50"
SU445287,METCALFE PLANT & TOOL HIRE,07/11/19,5558558,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"6,375.97"
SU445287,METCALFE PLANT & TOOL HIRE,07/11/19,5558558,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-6,375.97"
SU445287,METCALFE PLANT & TOOL HIRE,08/11/19,5560206,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"1,224.00"
SU445287,METCALFE PLANT & TOOL HIRE,08/11/19,5560206,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,2,65.00
SU445287,METCALFE PLANT & TOOL HIRE,08/11/19,5560207,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,792.00
SU445287,METCALFE PLANT & TOOL HIRE,08/11/19,5560207,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,2,130.00
SU445287,METCALFE PLANT & TOOL HIRE,13/11/19,5566854,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,984.00
SU445287,METCALFE PLANT & TOOL HIRE,13/11/19,5567076,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,437.55"
SU445287,METCALFE PLANT & TOOL HIRE,13/11/19,5567076,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-1,437.55"
SU445287,METCALFE PLANT & TOOL HIRE,13/11/19,5567076,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,437.55"
SU445287,METCALFE PLANT & TOOL HIRE,13/11/19,5567077,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,895.63"
SU445287,METCALFE PLANT & TOOL HIRE,13/11/19,5567077,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-1,895.63"
SU445287,METCALFE PLANT & TOOL HIRE,13/11/19,5567077,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,895.63"
SU445287,METCALFE PLANT & TOOL HIRE,13/11/19,5567077,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"4,187.56"
SU445287,METCALFE PLANT & TOOL HIRE,13/11/19,5567077,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"-4,187.56"
SU445287,METCALFE PLANT & TOOL HIRE,13/11/19,5567077,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,"4,187.56"
SU445287,METCALFE PLANT & TOOL HIRE,13/11/19,5567077,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,"3,753.78"
SU445287,METCALFE PLANT & TOOL HIRE,13/11/19,5567077,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,"-3,753.78"
SU445287,METCALFE PLANT & TOOL HIRE,13/11/19,5567077,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,9,"3,753.78"
SU445287,METCALFE PLANT & TOOL HIRE,13/11/19,5567077,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,535.94
SU445287,METCALFE PLANT & TOOL HIRE,13/11/19,5567077,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,11,-535.94
SU445287,METCALFE PLANT & TOOL HIRE,13/11/19,5567077,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,12,535.94
SU445287,METCALFE PLANT & TOOL HIRE,14/11/19,5568197,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"6,471.73"
SU445287,METCALFE PLANT & TOOL HIRE,14/11/19,5568197,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,340.62
SU445287,METCALFE PLANT & TOOL HIRE,14/11/19,5568197,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-340.62
SU464943,CHRIS MURPHY ELECTRICAL LTD,15/11/19,5569387,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,603.04
SU466347,MW FLOORING,29/11/19,5585764,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,"1,897.00"
SU494427,ON LINE SYSTEMS,21/11/19,5575959,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,1,609.19
SU515487,PICKERINGS EUROPE LTD,26/11/19,5579668,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,592.69"
SU515487,PICKERINGS EUROPE LTD,26/11/19,5579668,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-1,592.69"
SU515487,PICKERINGS EUROPE LTD,26/11/19,5579668,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,592.69"
SU515487,PICKERINGS EUROPE LTD,26/11/19,5579668,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"1,437.89"
SU515487,PICKERINGS EUROPE LTD,26/11/19,5579668,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,"1,437.74"
SU515487,PICKERINGS EUROPE LTD,26/11/19,5579668,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,"-1,437.74"
SU515487,PICKERINGS EUROPE LTD,26/11/19,5579668,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,7,"1,472.61"
SU515487,PICKERINGS EUROPE LTD,26/11/19,5579668,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,8,"-1,472.61"
SU515487,PICKERINGS EUROPE LTD,26/11/19,5579668,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,9,"1,472.61"
SU523911,PK ELECTRICAL (CARLISLE)LT,15/11/19,5569561,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"3,808.68"
SU523911,PK ELECTRICAL (CARLISLE)LT,15/11/19,5569561,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,-532.12
SU523911,PK ELECTRICAL (CARLISLE)LT,15/11/19,5569561,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,532.12
SU523911,PK ELECTRICAL (CARLISLE)LT,19/11/19,5571139,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,743.05
SU523911,PK ELECTRICAL (CARLISLE)LT,19/11/19,5571139,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-290.85
SU523911,PK ELECTRICAL (CARLISLE)LT,19/11/19,5571139,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,290.85
SU526719,PORTAKABIN LTD,14/11/19,5568642,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,928.31"
SU526719,PORTAKABIN LTD,26/11/19,5579620,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"1,096.32"
SU526719,PORTAKABIN LTD,27/11/19,5582210,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"1,096.32"
SU539355,QUALITY FLOORING,20/11/19,5573768,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,780.00
SU578667,JOHN SANDELANDS LTD,15/11/19,5569527,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,808.00"
SU602535,GEORGE SHEPHERD LTD,28/11/19,5585070,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"8,906.00"
SU620787,S M FLOORING LTD,13/11/19,5566944,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,820.00
SU620787,S M FLOORING LTD,18/11/19,5570283,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"3,210.00"
SU657291,CONNEXIONS GROUP,07/11/19,5558643,ECONOMY & INFRASTRUCTURE,PORT OF WORKINGTON            ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,"2,183.86"
SU664311,MICHAEL THOMPSON LTD,07/11/19,5558561,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,800.00"
SU664311,MICHAEL THOMPSON LTD,26/11/19,5579673,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"21,219.67"
SU664311,MICHAEL THOMPSON LTD,26/11/19,5579673,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,-950.07
SU664311,MICHAEL THOMPSON LTD,26/11/19,5579673,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,950.07
SU674139,TOP NOTCH CONTRACTORS LTD,25/11/19,5579027,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,690.00
SU674139,TOP NOTCH CONTRACTORS LTD,27/11/19,5582250,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"11,926.87"
SU674139,TOP NOTCH CONTRACTORS LTD,27/11/19,5582250,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"4,505.46"
SU674139,TOP NOTCH CONTRACTORS LTD,27/11/19,5582250,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-4,505.46"
SU674139,TOP NOTCH CONTRACTORS LTD,28/11/19,5585068,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"8,923.10"
SU674139,TOP NOTCH CONTRACTORS LTD,28/11/19,5585068,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-8,923.10"
SU674139,TOP NOTCH CONTRACTORS LTD,28/11/19,5585068,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"8,923.10"
