Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,07/11/19,5559100,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,561.71
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,50,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,51,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,53,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,21/11/19,5576489,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,54,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,07/11/19,5559101,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,21/11/19,5576491,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,258.00"
PH10047,BOARBANK HALL NURS HOME,07/11/19,5559103,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,07/11/19,5559103,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,21/11/19,5576492,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,21/11/19,5576492,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/11/19,5559104,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/11/19,5559104,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/11/19,5559104,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/11/19,5559104,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/11/19,5559104,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/11/19,5559104,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/11/19,5559104,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/11/19,5559104,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/11/19,5559104,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/11/19,5559104,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/11/19,5559104,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/11/19,5559104,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,775.29
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,359.43
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,21/11/19,5576493,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,898.57
PH17067,CLIFFORD HOUSE,07/11/19,5559105,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,07/11/19,5559105,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,21/11/19,5576494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,21/11/19,5576494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH17067,CLIFFORD HOUSE,21/11/19,5576494,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,778.00
