Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,05/11/19,PEOPLE,AD ADULTS                     ,5549890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,05/11/19,PEOPLE,AD ADULTS                     ,5549892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,05/11/19,PEOPLE,AD ADULTS                     ,5549894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,05/11/19,PEOPLE,AD ADULTS                     ,5549895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,05/11/19,PEOPLE,AD ADULTS                     ,5549897,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,05/11/19,PEOPLE,AD ADULTS                     ,5549899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,05/11/19,PEOPLE,AD ADULTS                     ,5549901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,05/11/19,PEOPLE,AD ADULTS                     ,5549902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,941.68"
DP98499,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,665.00"
DP101307,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,05/11/19,PEOPLE,AD ADULTS                     ,5549905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,05/11/19,PEOPLE,AD ADULTS                     ,5549906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,05/11/19,PEOPLE,AD ADULTS                     ,5549908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,05/11/19,PEOPLE,AD ADULTS                     ,5549909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,05/11/19,PEOPLE,AD ADULTS                     ,5549911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,05/11/19,PEOPLE,AD ADULTS                     ,5549913,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,05/11/19,PEOPLE,AD ADULTS                     ,5549915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,05/11/19,PEOPLE,AD ADULTS                     ,5549919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,034.92"
DP184143,05/11/19,PEOPLE,AD ADULTS                     ,5549921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP189759,05/11/19,PEOPLE,AD ADULTS                     ,5549925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,05/11/19,PEOPLE,AD ADULTS                     ,5549927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,05/11/19,PEOPLE,AD ADULTS                     ,5549931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,764.00"
DP237495,05/11/19,PEOPLE,AD ADULTS                     ,5549933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,05/11/19,PEOPLE,AD ADULTS                     ,5549935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP259959,05/11/19,PEOPLE,AD ADULTS                     ,5549937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,05/11/19,PEOPLE,AD ADULTS                     ,5549938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,05/11/19,PEOPLE,AD ADULTS                     ,5549940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,05/11/19,PEOPLE,AD ADULTS                     ,5549942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP296463,05/11/19,PEOPLE,AD ADULTS                     ,5549945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,05/11/19,PEOPLE,AD ADULTS                     ,5549947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,05/11/19,PEOPLE,AD ADULTS                     ,5549949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,05/11/19,PEOPLE,AD ADULTS                     ,5549950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP325947,05/11/19,PEOPLE,AD ADULTS                     ,5549951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,05/11/19,PEOPLE,AD ADULTS                     ,5549953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,05/11/19,PEOPLE,AD ADULTS                     ,5549955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,05/11/19,PEOPLE,AD ADULTS                     ,5549957,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,05/11/19,PEOPLE,AD ADULTS                     ,5549958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,05/11/19,PEOPLE,AD ADULTS                     ,5549960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,05/11/19,PEOPLE,AD ADULTS                     ,5549962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP348411,05/11/19,PEOPLE,AD ADULTS                     ,5549964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,460.00
DP348411,05/11/19,PEOPLE,AD ADULTS                     ,5549964,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,267.60
DP356835,05/11/19,PEOPLE,AD ADULTS                     ,5549966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,05/11/19,PEOPLE,AD ADULTS                     ,5549967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP373683,05/11/19,PEOPLE,AD ADULTS                     ,5549971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,05/11/19,PEOPLE,AD ADULTS                     ,5549973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP401763,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.15
DP408783,05/11/19,PEOPLE,AD ADULTS                     ,5549975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP411591,05/11/19,PEOPLE,AD ADULTS                     ,5549976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.66
DP411591,05/11/19,PEOPLE,AD ADULTS                     ,5549976,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,457.93
DP411591,05/11/19,PEOPLE,AD ADULTS                     ,5549976,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,432.28
DP415803,05/11/19,PEOPLE,AD ADULTS                     ,5549978,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP418611,05/11/19,PEOPLE,AD ADULTS                     ,5549981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP421419,05/11/19,PEOPLE,AD ADULTS                     ,5549983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,05/11/19,PEOPLE,AD ADULTS                     ,5549984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,05/11/19,PEOPLE,AD ADULTS                     ,5549986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,05/11/19,PEOPLE,AD ADULTS                     ,5549988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP464943,05/11/19,PEOPLE,AD ADULTS                     ,5549989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.12"
DP467751,05/11/19,PEOPLE,AD ADULTS                     ,5549991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP469155,05/11/19,PEOPLE,AD ADULTS                     ,5549992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.80
DP480387,05/11/19,PEOPLE,AD ADULTS                     ,5549993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,05/11/19,PEOPLE,AD ADULTS                     ,5549995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,05/11/19,PEOPLE,AD ADULTS                     ,5549997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,05/11/19,PEOPLE,AD ADULTS                     ,5549998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,05/11/19,PEOPLE,AD ADULTS                     ,5549999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,05/11/19,PEOPLE,AD ADULTS                     ,5550001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,05/11/19,PEOPLE,AD ADULTS                     ,5550002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,05/11/19,PEOPLE,AD ADULTS                     ,5550003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,05/11/19,PEOPLE,AD ADULTS                     ,5550005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,05/11/19,PEOPLE,AD ADULTS                     ,5550006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP521103,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,573.60
DP525315,05/11/19,PEOPLE,AD ADULTS                     ,5550007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,05/11/19,PEOPLE,AD ADULTS                     ,5550009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,05/11/19,PEOPLE,AD ADULTS                     ,5550011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,05/11/19,PEOPLE,AD ADULTS                     ,5550012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,05/11/19,PEOPLE,AD ADULTS                     ,5550013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,05/11/19,PEOPLE,AD ADULTS                     ,5550015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP550587,05/11/19,PEOPLE,AD ADULTS                     ,5550016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,05/11/19,PEOPLE,AD ADULTS                     ,5550020,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP580071,28/11/19,PEOPLE,AD ADULTS                     ,5584636,MISCELLANEOUS INCOME,Revenue,1,"6,138.92"
DP582879,05/11/19,PEOPLE,AD ADULTS                     ,5550024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.04
DP582879,05/11/19,PEOPLE,AD ADULTS                     ,5550024,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,359.52
DP582879,05/11/19,PEOPLE,AD ADULTS                     ,5550024,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,719.04
DP582879,05/11/19,PEOPLE,AD ADULTS                     ,5550024,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,719.04
DP587091,05/11/19,PEOPLE,AD ADULTS                     ,5550026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,05/11/19,PEOPLE,AD ADULTS                     ,5550028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,05/11/19,PEOPLE,AD ADULTS                     ,5550032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,05/11/19,PEOPLE,AD ADULTS                     ,5550034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,05/11/19,PEOPLE,AD ADULTS                     ,5550035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,921.40
DP615171,05/11/19,PEOPLE,AD ADULTS                     ,5550037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP647463,05/11/19,PEOPLE,AD ADULTS                     ,5550039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP658695,05/11/19,PEOPLE,AD ADULTS                     ,5550041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,024.64"
DP692391,05/11/19,PEOPLE,AD ADULTS                     ,5550045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,05/11/19,PEOPLE,AD ADULTS                     ,5550047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,05/11/19,PEOPLE,AD ADULTS                     ,5550049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,501.56"
DP716259,05/11/19,PEOPLE,AD ADULTS                     ,5550051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,284.52"
DP723279,05/11/19,PEOPLE,AD ADULTS                     ,5550053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,05/11/19,PEOPLE,AD ADULTS                     ,5550055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,05/11/19,PEOPLE,AD ADULTS                     ,5550057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,05/11/19,PEOPLE,AD ADULTS                     ,5550059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,05/11/19,PEOPLE,AD ADULTS                     ,5550060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,05/11/19,PEOPLE,AD ADULTS                     ,5550061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,05/11/19,PEOPLE,AD ADULTS                     ,5550063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.00
DP773823,05/11/19,PEOPLE,AD ADULTS                     ,5550065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,05/11/19,PEOPLE,AD ADULTS                     ,5550067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,05/11/19,PEOPLE,AD ADULTS                     ,5550068,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.36"
DP806115,05/11/19,PEOPLE,AD ADULTS                     ,5550070,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,05/11/19,PEOPLE,AD ADULTS                     ,5550072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,05/11/19,PEOPLE,AD ADULTS                     ,5550074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,05/11/19,PEOPLE,AD ADULTS                     ,5550075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,05/11/19,PEOPLE,AD ADULTS                     ,5550076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,05/11/19,PEOPLE,AD ADULTS                     ,5550078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,004.12"
DP887547,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,05/11/19,PEOPLE,AD ADULTS                     ,5550080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,05/11/19,PEOPLE,AD ADULTS                     ,5550082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,05/11/19,PEOPLE,AD ADULTS                     ,5550084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,05/11/19,PEOPLE,AD ADULTS                     ,5550086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,05/11/19,PEOPLE,AD ADULTS                     ,5550089,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,402.84"
DP1074279,05/11/19,PEOPLE,AD ADULTS                     ,5550093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,199.44"
DP1074279,05/11/19,PEOPLE,AD ADULTS                     ,5550093,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,599.72
DP1074279,05/11/19,PEOPLE,AD ADULTS                     ,5550093,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"4,748.76"
DP1074279,05/11/19,PEOPLE,AD ADULTS                     ,5550093,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,25.00
DP1074279,05/11/19,PEOPLE,AD ADULTS                     ,5550093,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,398.88"
DP1074279,05/11/19,PEOPLE,AD ADULTS                     ,5550093,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"2,374.38"
DP1110783,05/11/19,PEOPLE,AD ADULTS                     ,5550097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,05/11/19,PEOPLE,AD ADULTS                     ,5550099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.60"
DP1123419,05/11/19,PEOPLE,AD ADULTS                     ,5550100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,05/11/19,PEOPLE,AD ADULTS                     ,5550102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,05/11/19,PEOPLE,AD ADULTS                     ,5550104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,05/11/19,PEOPLE,AD ADULTS                     ,5550106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1147287,05/11/19,PEOPLE,AD ADULTS                     ,5550108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,249.00"
DP1159923,05/11/19,PEOPLE,AD ADULTS                     ,5550109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,05/11/19,PEOPLE,AD ADULTS                     ,5550112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,05/11/19,PEOPLE,AD ADULTS                     ,5550114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,05/11/19,PEOPLE,AD ADULTS                     ,5550115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,05/11/19,PEOPLE,AD ADULTS                     ,5550118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,05/11/19,PEOPLE,AD ADULTS                     ,5550121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,05/11/19,PEOPLE,AD ADULTS                     ,5550123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,05/11/19,PEOPLE,AD ADULTS                     ,5550125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,605.84"
DP1255395,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,05/11/19,PEOPLE,AD ADULTS                     ,5550127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.84"
DP1276455,05/11/19,PEOPLE,AD ADULTS                     ,5550129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,05/11/19,PEOPLE,AD ADULTS                     ,5550130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,573.04"
DP1279263,05/11/19,PEOPLE,AD ADULTS                     ,5550130,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"5,121.80"
DP1279263,05/11/19,PEOPLE,AD ADULTS                     ,5550130,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"5,121.80"
DP1282071,05/11/19,PEOPLE,AD ADULTS                     ,5550133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.88"
DP1293303,05/11/19,PEOPLE,AD ADULTS                     ,5550135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,05/11/19,PEOPLE,AD ADULTS                     ,5550137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1319979,05/11/19,PEOPLE,AD ADULTS                     ,5550139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.52
DP1322787,05/11/19,PEOPLE,AD ADULTS                     ,5550140,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,05/11/19,PEOPLE,AD ADULTS                     ,5550141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,05/11/19,PEOPLE,AD ADULTS                     ,5550143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,461.40
DP1363503,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549496,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,820.40
DP1370523,05/11/19,PEOPLE,AD ADULTS                     ,5550144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1378947,05/11/19,PEOPLE,AD ADULTS                     ,5550146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,05/11/19,PEOPLE,AD ADULTS                     ,5550148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1422471,05/11/19,PEOPLE,AD ADULTS                     ,5550152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,236.52"
DP1430895,05/11/19,PEOPLE,AD ADULTS                     ,5550153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,05/11/19,PEOPLE,AD ADULTS                     ,5550154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.44
DP1444935,05/11/19,PEOPLE,AD ADULTS                     ,5550156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1464591,05/11/19,PEOPLE,AD ADULTS                     ,5550158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,034.32"
DP1468803,05/11/19,PEOPLE,AD ADULTS                     ,5550160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,05/11/19,PEOPLE,AD ADULTS                     ,5550162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1555851,05/11/19,PEOPLE,AD ADULTS                     ,5550164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.44
DP1574103,05/11/19,PEOPLE,AD ADULTS                     ,5550166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,05/11/19,PEOPLE,AD ADULTS                     ,5550168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.36
DP1686423,05/11/19,PEOPLE,AD ADULTS                     ,5550170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,05/11/19,PEOPLE,AD ADULTS                     ,5550172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,05/11/19,PEOPLE,AD ADULTS                     ,5550174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,05/11/19,PEOPLE,AD ADULTS                     ,5550178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1752411,05/11/19,PEOPLE,AD ADULTS                     ,5550180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,05/11/19,PEOPLE,AD ADULTS                     ,5550181,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,189.16"
DP1777683,05/11/19,PEOPLE,AD ADULTS                     ,5550183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.64
DP1795935,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,05/11/19,PEOPLE,AD ADULTS                     ,5550187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1809975,05/11/19,PEOPLE,AD ADULTS                     ,5550188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,631.60
DP1819803,05/11/19,PEOPLE,AD ADULTS                     ,5550189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1840863,05/11/19,PEOPLE,AD ADULTS                     ,5550191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,05/11/19,PEOPLE,AD ADULTS                     ,5550193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,05/11/19,PEOPLE,AD ADULTS                     ,5550194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,05/11/19,PEOPLE,AD ADULTS                     ,5550198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,05/11/19,PEOPLE,AD ADULTS                     ,5550200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1968627,05/11/19,PEOPLE,AD ADULTS                     ,5550202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.56"
DP2007939,05/11/19,PEOPLE,AD ADULTS                     ,5550205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2009343,05/11/19,PEOPLE,AD ADULTS                     ,5550206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2043039,05/11/19,PEOPLE,AD ADULTS                     ,5550208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2092179,05/11/19,PEOPLE,AD ADULTS                     ,5550212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,05/11/19,PEOPLE,AD ADULTS                     ,5550213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2107623,05/11/19,PEOPLE,AD ADULTS                     ,5550215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.64"
DP2111835,05/11/19,PEOPLE,AD ADULTS                     ,5550217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2124471,05/11/19,PEOPLE,AD EDUCATION & SKILLS         ,5549506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,848.60
DP2134299,05/11/19,PEOPLE,AD ADULTS                     ,5550219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2197479,05/11/19,PEOPLE,AD ADULTS                     ,5550223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,05/11/19,PEOPLE,AD ADULTS                     ,5550225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,05/11/19,PEOPLE,AD ADULTS                     ,5550227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,05/11/19,PEOPLE,AD ADULTS                     ,5550229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,05/11/19,PEOPLE,AD ADULTS                     ,5550235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,061.72"
DP2288739,05/11/19,PEOPLE,AD ADULTS                     ,5550237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
