Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,09/11/17,4667246,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,046.41"
SU11451,ADT FIRE AND SECURITY PLC,24/11/17,4686093,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,531.47
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,02/11/17,4655534,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,916.00
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,02/11/17,4655534,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"17,121.27"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,02/11/17,4655534,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-17,121.27"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,02/11/17,4655535,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"9,344.81"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,02/11/17,4655535,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"8,893.51"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,02/11/17,4655535,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-8,893.51"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/11/17,4666453,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"292,208.16"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/11/17,4666453,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"15,379.38"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/11/17,4666453,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-15,379.38"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/11/17,4666934,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,614.51"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/11/17,4666934,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,137.61
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/11/17,4666934,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"2,220.56"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/11/17,4666934,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,116.87
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/11/17,4666934,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,227.83
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/11/17,4666934,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,11.99
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/11/17,4666934,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,729.04
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/11/17,4666934,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,38.37
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/11/17,4666934,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,9,948.19
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/11/17,4666934,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,49.90
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/11/17,4666934,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,11,-354.74
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/11/17,4669628,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"34,712.64"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/11/17,4669628,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,826.96"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/11/17,4669628,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,826.96"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,006.61"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,52.98
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,469.34
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,24.70
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"3,453.61"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,181.77
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,"1,039.40"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,54.71
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,9,"2,607.04"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,137.21
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,11,112.33
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,12,5.91
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,13,"1,901.67"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,14,100.09
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,15,888.97
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,16,46.79
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,17,"2,792.36"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,18,146.97
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,19,922.56
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,20,48.56
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,21,986.70
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,22,51.93
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,23,946.86
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,24,49.83
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,25,727.77
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,26,38.30
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,27,"2,792.36"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,28,146.97
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,29,693.10
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,30,36.48
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,31,"1,290.23"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,32,67.91
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,33,938.50
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,34,49.39
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,35,"2,537.68"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,36,133.56
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,37,"3,216.90"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,38,169.31
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/11/17,4670844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,39,"-1,543.37"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/11/17,4674933,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"50,750.99"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/11/17,4674933,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,671.11"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/11/17,4674933,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,671.11"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/11/17,4687891,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"33,532.26"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/11/17,4687891,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,764.84"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/11/17,4687891,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,764.84"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/11/17,4691304,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"11,847.71"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/11/17,4691304,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,623.57
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/11/17,4691304,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-623.57
SU39531,ASHLEA LTD,03/11/17,4656871,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,1,593.42
SU39531,ASHLEA LTD,03/11/17,4656872,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,1,936.09
SU39531,ASHLEA LTD,29/11/17,4690805,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,GROUNDS MAINTENANCE,Revenue,1,538.98
SU39531,ASHLEA LTD,29/11/17,4690859,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,GROUNDS MAINTENANCE,Revenue,1,538.98
SU43743,B & C ATKINSON LTD,13/11/17,4670421,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,438.00
SU43743,B & C ATKINSON LTD,13/11/17,4670421,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,2,655.00
SU43743,B & C ATKINSON LTD,20/11/17,4677431,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,400.00
SU43743,B & C ATKINSON LTD,20/11/17,4677431,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,2,"2,090.00"
SU43743,B & C ATKINSON LTD,22/11/17,4683057,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,412.00"
SU43743,B & C ATKINSON LTD,22/11/17,4683057,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,2,940.00
SU43743,B & C ATKINSON LTD,28/11/17,4688150,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"4,924.00"
SU43743,B & C ATKINSON LTD,28/11/17,4688150,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"7,386.32"
SU71823,BELL GROUP UK,07/11/17,4662045,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"14,636.34"
SU73227,MAURICE BEWLEY,13/11/17,4670428,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,ELECTRICAL TESTING,Revenue,1,"1,792.00"
SU73227,MAURICE BEWLEY,13/11/17,4670613,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,752.38
SU74631,B BEWSHER,22/11/17,4682544,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,300.00"
SU74631,B BEWSHER,22/11/17,4682544,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,2,400.00
SU95691,ESH BORDER CONSTRUCTION,10/11/17,4669666,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,CREDITORS DUE (OVER 12 MONTHS),Revenue,1,"50,000.00"
SU95691,ESH BORDER CONSTRUCTION,10/11/17,4669666,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,CREDITORS DUE (OVER 12 MONTHS),Revenue,2,"3,960.28"
SU95691,ESH BORDER CONSTRUCTION,10/11/17,4669666,CENTRAL CONTROL/BANK,INLAND REVENUE CONTROL        ,MISC INCOME,Revenue,3,-792.06
SU95691,ESH BORDER CONSTRUCTION,13/11/17,4670415,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,1,"94,652.74"
SU95691,ESH BORDER CONSTRUCTION,13/11/17,4670415,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,2,"-33,129.19"
SU95691,ESH BORDER CONSTRUCTION,13/11/17,4670415,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,WIP RETENTIONS,Capital,3,"33,129.19"
SU97095,BORDER FOOD MACHINERY LTD,13/11/17,4670568,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,237.00"
SU112539,BRAMPTON WOODWORKS,09/11/17,4667283,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,670.00
SU112539,BRAMPTON WOODWORKS,09/11/17,4667283,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,300.00
SU112539,BRAMPTON WOODWORKS,21/11/17,4679951,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"10,000.00"
SU112539,BRAMPTON WOODWORKS,29/11/17,4690818,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,160.00"
SU158871,COMPASS CABLING SYSTEMS LT,15/11/17,4675100,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,957.99
SU158871,COMPASS CABLING SYSTEMS LT,15/11/17,4675101,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"3,046.35"
SU177123,CUBBY CONSTRUCTION LTD,06/11/17,4658258,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"35,195.63"
SU177123,CUBBY CONSTRUCTION LTD,08/11/17,4666452,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,923.10
SU177123,CUBBY CONSTRUCTION LTD,08/11/17,4666452,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,-923.10
SU177123,CUBBY CONSTRUCTION LTD,08/11/17,4666452,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,923.10
SU177123,CUBBY CONSTRUCTION LTD,08/11/17,4666456,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,767.52
SU177123,CUBBY CONSTRUCTION LTD,08/11/17,4666456,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,-767.52
SU177123,CUBBY CONSTRUCTION LTD,08/11/17,4666456,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,767.52
SU177123,CUBBY CONSTRUCTION LTD,29/11/17,4690934,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"13,564.45"
SU177123,CUBBY CONSTRUCTION LTD,29/11/17,4690934,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-13,564.45"
SU177123,CUBBY CONSTRUCTION LTD,29/11/17,4690934,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"13,564.45"
SU182739,CONTRACT FENCING,10/11/17,4669443,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,REPAIRS & MAINTENANCE,Revenue,1,732.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,21/11/17,4679952,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,950.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,21/11/17,4679967,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,590.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),09/11/17,4668156,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,886.00
SU188355,CUMBRIA ROOFING (ULVERSTON),20/11/17,4677461,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,300.00
SU188355,CUMBRIA ROOFING (ULVERSTON),20/11/17,4677461,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,586.00
SU188355,CUMBRIA ROOFING (ULVERSTON),28/11/17,4687266,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"6,000.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),28/11/17,4687266,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"15,484.25"
SU188355,CUMBRIA ROOFING (ULVERSTON),28/11/17,4687266,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,3,"1,130.75"
SU188355,CUMBRIA ROOFING (ULVERSTON),28/11/17,4687266,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,4,"-1,130.75"
SU195375,DAVIS & HADWIN LTD,03/11/17,4656866,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,990.31
SU195375,DAVIS & HADWIN LTD,03/11/17,4656866,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,-990.31
SU195375,DAVIS & HADWIN LTD,03/11/17,4656866,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,990.31
SU195375,DAVIS & HADWIN LTD,13/11/17,4670479,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"20,734.30"
SU195375,DAVIS & HADWIN LTD,13/11/17,4670479,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,634.19"
SU195375,DAVIS & HADWIN LTD,13/11/17,4670479,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,634.19"
SU195375,DAVIS & HADWIN LTD,14/11/17,4670852,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"17,262.72"
SU195375,DAVIS & HADWIN LTD,14/11/17,4670852,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,728.00"
