Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP19875,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.48"
DP32511,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.76
DP53571,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.16"
DP83055,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP88671,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,039.76"
DP90075,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,837.52"
DP98499,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.52
DP113943,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP130791,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,252.35
DP130791,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659548,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,371.88
DP130791,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659548,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,371.88
DP130791,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659548,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,371.88
DP136407,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,524.96"
DP188355,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP203799,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,618.00
DP212223,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,872.08"
DP223455,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP226263,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP233283,28/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4687256,DIRECT PAYMENT INCOME,Revenue,1,"2,318.04"
DP233283,28/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4687976,DIRECT PAYMENT INCOME,Revenue,1,"2,318.04"
DP237495,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP238899,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,115.96"
DP254343,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.24"
DP259959,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.04
DP261363,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,054.40"
DP266979,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP283827,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,122.80"
DP289443,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,989.04"
DP295059,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,868.12"
DP313311,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.00
DP321735,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP324543,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.76
DP325947,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,335.40"
DP330159,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,873.80
DP334371,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659609,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,522.24"
DP341391,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,823.04"
DP365259,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,724.44"
DP373683,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP382107,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.04
DP390531,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP421419,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,327.44"
DP422823,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,453.12"
DP428439,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,717.60
DP464943,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,987.00
DP467751,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,195.60"
DP481791,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.72"
DP495831,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP507063,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.12
DP507063,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659171,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,685.12
DP509871,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659661,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,273.44"
DP521103,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,121.52"
DP543567,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,461.20"
DP605343,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,154.84"
DP609555,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP632019,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.04"
DP633423,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,806.44"
DP647463,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP658695,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659697,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP683967,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.00
DP685371,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659701,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.64
DP692391,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP700815,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.00
DP713451,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,376.40"
DP716259,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,359.28"
DP723279,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.00"
DP735915,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,744.48"
DP759783,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP799095,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.56
DP806115,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,318.56"
DP815943,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.08"
DP852447,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.08"
DP853851,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.20
DP867891,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,678.56
DP886143,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,147.68"
DP887547,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.68"
DP915627,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,066.08"
DP931071,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,352.32"
DP953535,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,072.00"
DP966171,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP991443,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,543.80
DP1033563,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,025.64"
DP1046199,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.00"
DP1074279,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1095339,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659749,INDIVIDUAL SERVICE FUNDS,Revenue,1,666.92
DP1110783,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.88
DP1123419,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4659760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1159923,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4659762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,707.28"
DP1166943,07/11/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4659183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,542.35
