Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"2,354.83"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,941.93
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,251.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,251.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,251.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,268.07
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/09/2018,5035961,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"2,590.31"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,941.93
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,251.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/09/2018,5051358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,331.43
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/2018,5035962,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,27/09/2018,5051359,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,210.00"
PH10047,BOARBANK HALL NURS HOME,13/09/2018,5035963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,13/09/2018,5035963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,13/09/2018,5035963,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH10047,BOARBANK HALL NURS HOME,27/09/2018,5051360,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,27/09/2018,5051360,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,27/09/2018,5051360,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH10047,BOARBANK HALL NURS HOME,27/09/2018,5051360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,804.00"
PH10047,BOARBANK HALL NURS HOME,27/09/2018,5051360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,804.00"
PH10047,BOARBANK HALL NURS HOME,27/09/2018,5051360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,804.00"
PH10047,BOARBANK HALL NURS HOME,27/09/2018,5051360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,804.00"
PH10047,BOARBANK HALL NURS HOME,27/09/2018,5051360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,804.00"
PH10047,BOARBANK HALL NURS HOME,27/09/2018,5051360,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,804.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/09/2018,5035964,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/09/2018,5035964,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,580
PH12855,BRIARWOOD ANCHOR TRUST,13/09/2018,5035964,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,331.43
PH12855,BRIARWOOD ANCHOR TRUST,13/09/2018,5035964,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/09/2018,5035964,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/09/2018,5035964,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/09/2018,5035964,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/09/2018,5035964,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/09/2018,5035964,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/09/2018,5035964,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/09/2018,5035964,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/09/2018,5035964,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/09/2018,5035964,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/09/2018,5035964,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/09/2018,5035964,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/09/2018,5035964,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/09/2018,5035964,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/09/2018,5051361,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/09/2018,5051361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/09/2018,5051361,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/09/2018,5051361,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/09/2018,5051361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/09/2018,5051361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/09/2018,5051361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/09/2018,5051361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,037.14"
PH12855,BRIARWOOD ANCHOR TRUST,27/09/2018,5051361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/09/2018,5051361,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/09/2018,5051361,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/09/2018,5051361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/09/2018,5051361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/09/2018,5051361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/09/2018,5051361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/09/2018,5051361,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/09/2018,5051361,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH17067,CLIFFORD HOUSE,13/09/2018,5035966,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778
PH17067,CLIFFORD HOUSE,13/09/2018,5035966,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778
PH17067,CLIFFORD HOUSE,13/09/2018,5035966,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,890
PH17067,CLIFFORD HOUSE,27/09/2018,5051362,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778
