Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,11/09/18,PEOPLE,AD ADULTS                     ,5027173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,11/09/18,PEOPLE,AD ADULTS                     ,5027175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,11/09/18,PEOPLE,AD ADULTS                     ,5027177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,11/09/18,PEOPLE,AD ADULTS                     ,5027178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,11/09/18,PEOPLE,AD ADULTS                     ,5027180,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,11/09/18,PEOPLE,AD ADULTS                     ,5027182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP88671,11/09/18,PEOPLE,AD ADULTS                     ,5027184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,039.76"
DP90075,11/09/18,PEOPLE,AD ADULTS                     ,5027186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP91479,11/09/18,PEOPLE,AD ADULTS                     ,5027187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,244.52"
DP97095,11/09/18,PEOPLE,AD ADULTS                     ,5027189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,941.68"
DP98499,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,11/09/18,PEOPLE,AD ADULTS                     ,5027192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,11/09/18,PEOPLE,AD ADULTS                     ,5027193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,11/09/18,PEOPLE,AD ADULTS                     ,5027195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,11/09/18,PEOPLE,AD ADULTS                     ,5027196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,11/09/18,PEOPLE,AD ADULTS                     ,5027198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,11/09/18,PEOPLE,AD ADULTS                     ,5027200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,11/09/18,PEOPLE,AD ADULTS                     ,5027202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,11/09/18,PEOPLE,AD ADULTS                     ,5027206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,11/09/18,PEOPLE,AD ADULTS                     ,5027208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,11/09/18,PEOPLE,AD ADULTS                     ,5027210,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,11/09/18,PEOPLE,AD ADULTS                     ,5027211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,612.12"
DP185547,11/09/18,PEOPLE,AD ADULTS                     ,5027211,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,612.12"
DP188355,11/09/18,PEOPLE,AD ADULTS                     ,5027214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,11/09/18,PEOPLE,AD ADULTS                     ,5027216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,11/09/18,PEOPLE,AD ADULTS                     ,5027218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP212223,11/09/18,PEOPLE,AD ADULTS                     ,5027220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,872.08"
DP226263,11/09/18,PEOPLE,AD ADULTS                     ,5027226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,11/09/18,PEOPLE,AD ADULTS                     ,5027228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP238899,11/09/18,PEOPLE,AD ADULTS                     ,5027230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,688.76"
DP254343,11/09/18,PEOPLE,AD ADULTS                     ,5027231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,149.88"
DP259959,11/09/18,PEOPLE,AD ADULTS                     ,5027233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,11/09/18,PEOPLE,AD ADULTS                     ,5027234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,11/09/18,PEOPLE,AD ADULTS                     ,5027236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,11/09/18,PEOPLE,AD ADULTS                     ,5027237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP295059,11/09/18,PEOPLE,AD ADULTS                     ,5027240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,11/09/18,PEOPLE,AD ADULTS                     ,5027242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,003.84"
DP296463,11/09/18,PEOPLE,AD ADULTS                     ,5027242,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,252.88"
DP313311,11/09/18,PEOPLE,AD ADULTS                     ,5027247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.28
DP321735,11/09/18,PEOPLE,AD ADULTS                     ,5027248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP325947,11/09/18,PEOPLE,AD ADULTS                     ,5027250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,11/09/18,PEOPLE,AD ADULTS                     ,5027252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP334371,11/09/18,PEOPLE,AD ADULTS                     ,5027254,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,11/09/18,PEOPLE,AD ADULTS                     ,5027255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,11/09/18,PEOPLE,AD ADULTS                     ,5027257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,11/09/18,PEOPLE,AD ADULTS                     ,5027259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP348411,11/09/18,PEOPLE,AD ADULTS                     ,5027261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,460.00
DP348411,11/09/18,PEOPLE,AD ADULTS                     ,5027261,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,479.00"
DP356835,11/09/18,PEOPLE,AD ADULTS                     ,5027263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,11/09/18,PEOPLE,AD ADULTS                     ,5027264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,551.04"
DP373683,11/09/18,PEOPLE,AD ADULTS                     ,5027268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,11/09/18,PEOPLE,AD ADULTS                     ,5027270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,11/09/18,PEOPLE,AD ADULTS                     ,5027272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,11/09/18,PEOPLE,AD ADULTS                     ,5027274,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,11/09/18,PEOPLE,AD ADULTS                     ,5027275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,11/09/18,PEOPLE,AD ADULTS                     ,5027277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP415803,11/09/18,PEOPLE,AD ADULTS                     ,5027279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,624.00
DP421419,11/09/18,PEOPLE,AD ADULTS                     ,5027283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,11/09/18,PEOPLE,AD ADULTS                     ,5027284,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,11/09/18,PEOPLE,AD ADULTS                     ,5027286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,11/09/18,PEOPLE,AD ADULTS                     ,5027288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,11/09/18,PEOPLE,AD ADULTS                     ,5027289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.68"
DP464943,11/09/18,PEOPLE,AD ADULTS                     ,5027293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.52"
DP467751,11/09/18,PEOPLE,AD ADULTS                     ,5027295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,11/09/18,PEOPLE,AD ADULTS                     ,5027297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,11/09/18,PEOPLE,AD ADULTS                     ,5027299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,11/09/18,PEOPLE,AD ADULTS                     ,5027301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,11/09/18,PEOPLE,AD ADULTS                     ,5027302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,11/09/18,PEOPLE,AD ADULTS                     ,5027304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,11/09/18,PEOPLE,AD ADULTS                     ,5027306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,11/09/18,PEOPLE,AD ADULTS                     ,5027307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP509871,11/09/18,PEOPLE,AD ADULTS                     ,5027308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,11/09/18,PEOPLE,AD ADULTS                     ,5027309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,11/09/18,PEOPLE,AD ADULTS                     ,5027311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,11/09/18,PEOPLE,AD ADULTS                     ,5027312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP521103,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,11/09/18,PEOPLE,AD ADULTS                     ,5027313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,11/09/18,PEOPLE,AD ADULTS                     ,5027315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,11/09/18,PEOPLE,AD ADULTS                     ,5027317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,11/09/18,PEOPLE,AD ADULTS                     ,5027318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,11/09/18,PEOPLE,AD ADULTS                     ,5027319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,11/09/18,PEOPLE,AD ADULTS                     ,5027320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,11/09/18,PEOPLE,AD ADULTS                     ,5027321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,11/09/18,PEOPLE,AD ADULTS                     ,5027325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,11/09/18,PEOPLE,AD ADULTS                     ,5027327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,11/09/18,PEOPLE,AD ADULTS                     ,5027331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,11/09/18,PEOPLE,AD ADULTS                     ,5027333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,11/09/18,PEOPLE,AD ADULTS                     ,5027334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,11/09/18,PEOPLE,AD ADULTS                     ,5027335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,11/09/18,PEOPLE,AD ADULTS                     ,5027339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,11/09/18,PEOPLE,AD ADULTS                     ,5027340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,11/09/18,PEOPLE,AD ADULTS                     ,5027341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,11/09/18,PEOPLE,AD ADULTS                     ,5027343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP632019,11/09/18,PEOPLE,AD ADULTS                     ,5027344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.04"
DP633423,11/09/18,PEOPLE,AD ADULTS                     ,5027346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,897.48"
DP636231,11/09/18,PEOPLE,AD ADULTS                     ,5027348,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,295.60"
DP647463,11/09/18,PEOPLE,AD ADULTS                     ,5027349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP658695,11/09/18,PEOPLE,AD ADULTS                     ,5027351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP683967,11/09/18,PEOPLE,AD ADULTS                     ,5027355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,809.96
DP685371,11/09/18,PEOPLE,AD ADULTS                     ,5027356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.64
DP685371,24/09/18,PEOPLE,AD ADULTS                     ,5046496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.88"
DP685371,24/09/18,PEOPLE,AD ADULTS                     ,5046496,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,540.70
DP692391,11/09/18,PEOPLE,AD ADULTS                     ,5027358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,11/09/18,PEOPLE,AD ADULTS                     ,5027360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,11/09/18,PEOPLE,AD ADULTS                     ,5027362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,440.56"
DP716259,11/09/18,PEOPLE,AD ADULTS                     ,5027363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,284.52"
DP723279,11/09/18,PEOPLE,AD ADULTS                     ,5027365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,11/09/18,PEOPLE,AD ADULTS                     ,5027367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,11/09/18,PEOPLE,AD ADULTS                     ,5027368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,11/09/18,PEOPLE,AD ADULTS                     ,5027370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,11/09/18,PEOPLE,AD ADULTS                     ,5027371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,11/09/18,PEOPLE,AD ADULTS                     ,5027372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,11/09/18,PEOPLE,AD ADULTS                     ,5027373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,11/09/18,PEOPLE,AD ADULTS                     ,5027374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,11/09/18,PEOPLE,AD ADULTS                     ,5027376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,11/09/18,PEOPLE,AD ADULTS                     ,5027377,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.36"
DP806115,11/09/18,PEOPLE,AD ADULTS                     ,5027379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,11/09/18,PEOPLE,AD ADULTS                     ,5027380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,11/09/18,PEOPLE,AD ADULTS                     ,5027382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,11/09/18,PEOPLE,AD ADULTS                     ,5027383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,11/09/18,PEOPLE,AD ADULTS                     ,5027384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,11/09/18,PEOPLE,AD ADULTS                     ,5027386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.20
DP867891,11/09/18,PEOPLE,AD ADULTS                     ,5027388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP887547,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,688.33"
DP914223,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,723.68
DP915627,11/09/18,PEOPLE,AD ADULTS                     ,5027389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,11/09/18,PEOPLE,AD ADULTS                     ,5027391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,11/09/18,PEOPLE,AD ADULTS                     ,5027393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,323.12"
DP953535,11/09/18,PEOPLE,AD ADULTS                     ,5027395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,808.00"
DP966171,11/09/18,PEOPLE,AD ADULTS                     ,5027397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,11/09/18,PEOPLE,AD ADULTS                     ,5027400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,025.64"
DP1074279,11/09/18,PEOPLE,AD ADULTS                     ,5027404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1110783,11/09/18,PEOPLE,AD ADULTS                     ,5027407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,11/09/18,PEOPLE,AD ADULTS                     ,5027409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.60"
DP1117803,11/09/18,PEOPLE,AD ADULTS                     ,5027409,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,242.27
DP1123419,11/09/18,PEOPLE,AD ADULTS                     ,5027411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,11/09/18,PEOPLE,AD ADULTS                     ,5027413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,11/09/18,PEOPLE,AD ADULTS                     ,5027415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,11/09/18,PEOPLE,AD ADULTS                     ,5027417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1159923,11/09/18,PEOPLE,AD ADULTS                     ,5027419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1166943,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.16
DP1169751,11/09/18,PEOPLE,AD ADULTS                     ,5027423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,11/09/18,PEOPLE,AD ADULTS                     ,5027425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,11/09/18,PEOPLE,AD ADULTS                     ,5027427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,11/09/18,PEOPLE,AD ADULTS                     ,5027430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,11/09/18,PEOPLE,AD ADULTS                     ,5027433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,11/09/18,PEOPLE,AD ADULTS                     ,5027434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,11/09/18,PEOPLE,AD ADULTS                     ,5027436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,214.68"
DP1248375,11/09/18,PEOPLE,AD ADULTS                     ,5027438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.88"
DP1255395,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,11/09/18,PEOPLE,AD ADULTS                     ,5027440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.84"
DP1276455,11/09/18,PEOPLE,AD ADULTS                     ,5027442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1277859,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,763.08
DP1279263,11/09/18,PEOPLE,AD ADULTS                     ,5027443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,609.48"
DP1282071,11/09/18,PEOPLE,AD ADULTS                     ,5027445,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,621.68"
DP1293303,11/09/18,PEOPLE,AD ADULTS                     ,5027446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,060.28"
DP1293303,11/09/18,PEOPLE,AD ADULTS                     ,5027446,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,605.00"
DP1317171,11/09/18,PEOPLE,AD ADULTS                     ,5027448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.36"
DP1319979,11/09/18,PEOPLE,AD ADULTS                     ,5027450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.52
DP1322787,11/09/18,PEOPLE,AD ADULTS                     ,5027451,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,11/09/18,PEOPLE,AD ADULTS                     ,5027452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1349463,11/09/18,PEOPLE,AD ADULTS                     ,5027454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.80
DP1355079,11/09/18,PEOPLE,AD ADULTS                     ,5027456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,718.80
DP1363503,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,051.56"
DP1363503,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029536,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,461.40
DP1370523,11/09/18,PEOPLE,AD ADULTS                     ,5027458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1398603,11/09/18,PEOPLE,AD ADULTS                     ,5027462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1422471,11/09/18,PEOPLE,AD ADULTS                     ,5027466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,236.52"
DP1430895,11/09/18,PEOPLE,AD ADULTS                     ,5027467,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,11/09/18,PEOPLE,AD ADULTS                     ,5027468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.88
DP1444935,11/09/18,PEOPLE,AD ADULTS                     ,5027469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1450551,11/09/18,PEOPLE,AD ADULTS                     ,5027471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.24
DP1464591,11/09/18,PEOPLE,AD ADULTS                     ,5027472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,034.32"
DP1468803,11/09/18,PEOPLE,AD ADULTS                     ,5027473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,11/09/18,PEOPLE,AD ADULTS                     ,5027475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1512327,11/09/18,PEOPLE,AD ADULTS                     ,5027477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,099.20"
DP1555851,11/09/18,PEOPLE,AD ADULTS                     ,5027479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.44
DP1562871,11/09/18,PEOPLE,AD ADULTS                     ,5027481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.64
DP1567083,11/09/18,PEOPLE,AD ADULTS                     ,5027482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,599.28"
DP1574103,11/09/18,PEOPLE,AD ADULTS                     ,5027484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,11/09/18,PEOPLE,AD ADULTS                     ,5027485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.48
DP1645707,11/09/18,PEOPLE,AD ADULTS                     ,5027487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.88
DP1679403,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,656.92"
DP1686423,11/09/18,PEOPLE,AD ADULTS                     ,5027489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,11/09/18,PEOPLE,AD ADULTS                     ,5027491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,11/09/18,PEOPLE,AD ADULTS                     ,5027493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,11/09/18,PEOPLE,AD ADULTS                     ,5027496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,485.20"
DP1752411,11/09/18,PEOPLE,AD ADULTS                     ,5027499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,11/09/18,PEOPLE,AD ADULTS                     ,5027500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,323.12"
DP1777683,11/09/18,PEOPLE,AD ADULTS                     ,5027503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,853.76
DP1795935,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.12
DP1798743,11/09/18,PEOPLE,AD ADULTS                     ,5027508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1805763,11/09/18,PEOPLE,AD ADULTS                     ,5027509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,613.72
DP1809975,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.40
