Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,508.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,508.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,569.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,693.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,693.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,846.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,016.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,016.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,138.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,386.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,386.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,692.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,NURSING CARE SPOT,Revenue,13,573.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,NURSING CARE SPOT,Revenue,14,"1,146.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,15,577.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,16,964.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,17,"1,154.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,18,"1,928.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,NURSING CARE SPOT,Revenue,19,"1,867.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,NURSING CARE SPOT,Revenue,20,"3,734.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,555.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,110.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,508.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,508.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,508.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,508.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,555.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,28,555.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,29,555.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,30,"1,016.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,31,"1,016.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,32,"1,016.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,33,"1,016.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,34,"1,110.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,35,"1,110.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,36,"1,110.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,37,70.29
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,38,140.57
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,39,492.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,40,508.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,41,"1,016.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,42,508.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,43,"1,016.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,NURSING CARE SPOT,Revenue,44,"1,781.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,NURSING CARE SPOT,Revenue,45,"3,562.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,46,"1,937.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,47,"3,874.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,48,555.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,49,639.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,50,"1,110.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,51,"1,278.00"
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,52,555.00
PH4431,APPLEGARTH NURSING HOME,11/04/17,4413196,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,53,"1,110.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,016.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,016.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,138.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,NURSING CARE SPOT,Revenue,7,"1,146.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,8,"1,154.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,9,"1,928.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,NURSING CARE SPOT,Revenue,10,"3,734.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,110.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,016.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,016.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,016.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,016.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,110.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,110.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,110.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,016.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,016.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,NURSING CARE SPOT,Revenue,21,"3,562.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,22,"3,874.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,110.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,278.00"
PH4431,APPLEGARTH NURSING HOME,26/04/17,4432602,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,984.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,984.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,984.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,984.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,984.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,478.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,478.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,478.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,478.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,508.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,508.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,508.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,29,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,30,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,31,956.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,32,956.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,33,956.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,34,956.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,35,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,36,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,37,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,38,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,39,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,40,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,41,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,42,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,43,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,44,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,45,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,46,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,47,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,48,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,49,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,50,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,51,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,52,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,53,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,54,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,55,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,56,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,57,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,58,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,59,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,60,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,61,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,62,555.00
PH8643,BLACKWELL VALE NURSING HME,11/04/17,4413198,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,63,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,26/04/17,4432603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,435.43
PH8643,BLACKWELL VALE NURSING HME,26/04/17,4432603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,508.00
PH8643,BLACKWELL VALE NURSING HME,26/04/17,4432603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,508.00
PH8643,BLACKWELL VALE NURSING HME,26/04/17,4432603,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,508.00
