Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP19875,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.48"
DP32511,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP35319,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,634.52"
DP52167,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.76
DP53571,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424828,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.16"
DP59187,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP69015,19/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4419735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,501.50"
DP70419,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,673.52
DP74631,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP88671,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,039.76"
DP90075,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP91479,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424838,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,713.96
DP94287,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.56"
DP97095,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,837.52"
DP98499,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.52
DP113943,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,452.64"
DP184143,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,240.32"
DP188355,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP203799,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,618.00
DP212223,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,619.84"
DP223455,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP233283,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,590.92"
DP233283,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424875,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,804.36"
DP237495,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP238899,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,115.96"
DP259959,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.04
DP261363,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,054.40"
DP266979,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP281019,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.96
DP283827,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,461.20"
DP289443,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,989.04"
DP295059,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,868.12"
DP307695,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,999.96"
DP313311,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.48
DP321735,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP324543,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.76
DP325947,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,185.81
DP325947,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424900,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,415.47"
DP325947,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424900,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,601.28"
DP325947,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424900,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,601.28"
DP325947,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424900,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,601.28"
DP325947,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424900,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"2,601.28"
DP327351,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,335.40"
DP330159,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,873.80
DP334371,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424907,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,195.48"
DP338583,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,522.24"
DP341391,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424912,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,823.04"
DP365259,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,724.44"
DP373683,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP382107,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,541.96
DP390531,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.60"
DP401763,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP421419,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,327.44"
DP422823,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,453.12"
DP428439,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424944,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,159.04"
DP464943,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,076.52"
DP480387,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.08"
DP481791,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.72"
DP495831,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP507063,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.12
DP507063,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424327,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,685.12
DP509871,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,273.44"
DP521103,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,121.52"
DP543567,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP554799,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,193.34
DP580071,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424980,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,386.69
DP580071,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424980,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,513.46"
DP580071,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424980,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,706.80"
DP580071,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424980,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,706.80"
DP580071,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424980,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"2,706.80"
DP582879,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,611.88
DP587091,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,461.20"
DP605343,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,154.84"
DP609555,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,54.00
DP613767,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424991,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,756.00
DP613767,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424991,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,756.00
DP615171,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP632019,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4424995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.04"
DP633423,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,806.44"
DP647463,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4424998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP658695,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.08
DP683967,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.00
DP685371,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.64
DP692391,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP692391,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425006,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"5,823.80"
DP698007,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP700815,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.00
DP713451,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP716259,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,359.28"
DP717663,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.16
DP723279,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.00"
DP735915,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,43.71
DP744339,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425019,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,524.57
DP744339,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425019,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,568.29
DP744339,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425019,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,612.00
DP744339,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425019,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,612.00
DP752763,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,744.48"
DP759783,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP799095,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.56
DP806115,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,318.56"
DP813135,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,484.16"
DP815943,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,241.60"
DP818751,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.24
DP851043,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.08"
DP852447,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.08"
DP853851,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.20
DP867891,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,580.80
DP876315,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4425037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,980.00"
DP886143,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4425038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,147.68"
DP887547,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.68"
