Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,13/04/18,4855864,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,077.16"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,16/04/18,4856048,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"23,627.04"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,16/04/18,4856048,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,243.53"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,16/04/18,4856048,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,243.53"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/04/18,4856809,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"21,535.19"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/04/18,4856809,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,133.43"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/04/18,4856809,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,133.43"
SU73227,MAURICE BEWLEY,27/04/18,4874630,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,858.40
SU84459,B & K BUILDERS LTD,06/04/18,4847694,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"2,612.00"
SU84459,B & K BUILDERS LTD,11/04/18,4852733,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,114.32"
SU84459,B & K BUILDERS LTD,11/04/18,4852733,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-2,114.32"
SU84459,B & K BUILDERS LTD,11/04/18,4852733,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"2,114.32"
SU84459,B & K BUILDERS LTD,27/04/18,4874884,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,200.00"
SU84459,B & K BUILDERS LTD,27/04/18,4874884,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"11,710.00"
SU95691,ESH BORDER CONSTRUCTION,03/04/18,4841655,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"104,335.39"
SU95691,ESH BORDER CONSTRUCTION,03/04/18,4841655,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"5,491.34"
SU95691,ESH BORDER CONSTRUCTION,03/04/18,4841655,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-5,491.34"
SU95691,ESH BORDER CONSTRUCTION,25/04/18,4871463,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"148,823.91"
SU95691,ESH BORDER CONSTRUCTION,25/04/18,4871463,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"7,832.89"
SU95691,ESH BORDER CONSTRUCTION,25/04/18,4871463,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-7,832.89"
SU95691,ESH BORDER CONSTRUCTION,25/04/18,4871464,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"84,053.44"
SU95691,ESH BORDER CONSTRUCTION,25/04/18,4871464,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"4,423.87"
SU95691,ESH BORDER CONSTRUCTION,25/04/18,4871464,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-4,423.87"
SU97095,BORDER FOOD MACHINERY LTD,19/04/18,4861163,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,REPAIRS & MAINTENANCE,Revenue,1,"2,590.00"
SU101307,CHRIS BOWKER LTD,03/04/18,4842008,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,1,"22,836.00"
SU101307,CHRIS BOWKER LTD,27/04/18,4874885,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,1,"5,071.41"
SU112539,BRAMPTON WOODWORKS,06/04/18,4847509,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"3,499.00"
SU112539,BRAMPTON WOODWORKS,17/04/18,4856755,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,202.00
SU112539,BRAMPTON WOODWORKS,17/04/18,4856755,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,252.00
SU112539,BRAMPTON WOODWORKS,17/04/18,4856755,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,300.00
SU112539,BRAMPTON WOODWORKS,17/04/18,4856756,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,240.00
SU112539,BRAMPTON WOODWORKS,17/04/18,4856756,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,212.00
SU112539,BRAMPTON WOODWORKS,17/04/18,4856756,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,40.00
SU112539,BRAMPTON WOODWORKS,17/04/18,4856756,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,4,240.00
SU112539,BRAMPTON WOODWORKS,17/04/18,4856756,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,950.00
SU112539,BRAMPTON WOODWORKS,17/04/18,4856757,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,675.00
SU112539,BRAMPTON WOODWORKS,17/04/18,4856757,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,442.00
SU112539,BRAMPTON WOODWORKS,17/04/18,4856757,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,890.00
SU112539,BRAMPTON WOODWORKS,17/04/18,4856757,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,4,592.00
SU112539,BRAMPTON WOODWORKS,24/04/18,4863524,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,947.00
SU112539,BRAMPTON WOODWORKS,24/04/18,4863524,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,"1,510.00"
SU143427,C G M COLVILLES GROUND,27/04/18,4874647,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GROUNDS MAINTENANCE,Revenue,1,"1,700.00"
SU163083,CONTRACT SCAFFOLDING SERVICES LTD,11/04/18,4852789,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,"1,210.00"
SU177123,CUBBY CONSTRUCTION LTD,18/04/18,4860315,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,302.98"
SU227667,ENGINEERING (BARB),06/04/18,4847854,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,722.00"
SU227667,ENGINEERING (BARB),26/04/18,4872574,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,537.70
SU290847,BRIAN HETHERINGTON LTD,25/04/18,4870867,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,713.27
SU297867,ROLAND HILL (PARSONBY) LTD,09/04/18,4848342,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"4,124.17"
SU297867,ROLAND HILL (PARSONBY) LTD,09/04/18,4848342,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-4,124.17"
SU297867,ROLAND HILL (PARSONBY) LTD,09/04/18,4848342,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"4,124.17"
SU297867,ROLAND HILL (PARSONBY) LTD,19/04/18,4860763,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"31,747.10"
SU297867,ROLAND HILL (PARSONBY) LTD,19/04/18,4860763,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,670.90"
SU297867,ROLAND HILL (PARSONBY) LTD,19/04/18,4860763,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,670.90"
SU297867,ROLAND HILL (PARSONBY) LTD,27/04/18,4874877,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"35,003.70"
SU297867,ROLAND HILL (PARSONBY) LTD,27/04/18,4874877,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,842.30"
SU297867,ROLAND HILL (PARSONBY) LTD,27/04/18,4874877,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,842.30"
SU314715,HOLME BUILDING SERVICESLTD,26/04/18,4872322,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"3,695.55"
SU347007,JJ GROUP (CONTRACTING) LIMITED,11/04/18,4852388,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,823.26
SU377895,LAKES ROOFING,27/04/18,4874962,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,830.00
SU410187,MALLINSON FABRICATIONS LTD,12/04/18,4852994,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"6,065.00"
SU410187,MALLINSON FABRICATIONS LTD,16/04/18,4856120,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"3,457.80"
SU428439,MAYSON BROS LTD,03/04/18,4841741,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,040.00"
SU445287,METCALFE PLANT & TOOL HIRE,04/04/18,4845204,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,012.50"
SU445287,METCALFE PLANT & TOOL HIRE,05/04/18,4846548,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,697.50
SU445287,METCALFE PLANT & TOOL HIRE,09/04/18,4849340,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,642.50"
SU445287,METCALFE PLANT & TOOL HIRE,10/04/18,4849776,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,967.50
SU445287,METCALFE PLANT & TOOL HIRE,10/04/18,4849790,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,327.50"
SU445287,METCALFE PLANT & TOOL HIRE,19/04/18,4860455,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"6,653.90"
SU445287,METCALFE PLANT & TOOL HIRE,24/04/18,4866540,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,305.00"
SU445287,METCALFE PLANT & TOOL HIRE,24/04/18,4866541,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,327.50"
SU445287,METCALFE PLANT & TOOL HIRE,26/04/18,4873356,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,642.50"
SU445287,METCALFE PLANT & TOOL HIRE,26/04/18,4873357,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,642.50"
SU445287,METCALFE PLANT & TOOL HIRE,27/04/18,4874956,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,720.00
SU466347,MW FLOORING,27/04/18,4874797,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"4,551.00"
SU487407,O'CONNELL & BEAN LTD,11/04/18,4852732,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,335.23"
SU487407,O'CONNELL & BEAN LTD,11/04/18,4852732,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,335.23"
SU487407,O'CONNELL & BEAN LTD,11/04/18,4852732,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,335.23"
SU494427,ON LINE SYSTEMS,13/04/18,4855676,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,1,646.40
SU515487,PICKERINGS EUROPE LTD,26/04/18,4872465,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,793.59
SU526719,PORTAKABIN LTD,10/04/18,4849791,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"5,754.08"
SU526719,PORTAKABIN LTD,10/04/18,4849820,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,CAPITAL PURCHASE EQUIPMENT,Capital,1,996.65
SU526719,PORTAKABIN LTD,10/04/18,4849820,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,CAPITAL PURCHASE EQUIPMENT,Capital,2,99.67
SU526719,PORTAKABIN LTD,13/04/18,4855702,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,153.66"
SU526719,PORTAKABIN LTD,13/04/18,4855703,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"4,068.97"
SU561819,IAN ROBINSON,23/04/18,4863133,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,285.88"
SU602535,GEORGE SHEPHERD LTD,05/04/18,4846702,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,745.20
SU602535,GEORGE SHEPHERD LTD,20/04/18,4862103,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"2,343.00"
SU615171,STEVE SKELTON ELECTRICAL CONT LTD,26/04/18,4872568,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,REPAIRS & MAINTENANCE,Revenue,1,"2,576.00"
SU615171,STEVE SKELTON ELECTRICAL CONT LTD,26/04/18,4872568,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,REPAIRS & MAINTENANCE,Revenue,2,"2,496.20"
SU657291,CONNEXIONS GROUP,03/04/18,4841198,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,DATA COMMUNICATIONS,Revenue,1,"1,668.63"
SU657291,CONNEXIONS GROUP,03/04/18,4841199,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,DATA COMMUNICATIONS,Revenue,1,"1,852.69"
SU657291,CONNEXIONS GROUP,03/04/18,4841941,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,MISC SUPPLIES & SRVCS,Revenue,1,"1,415.37"
SU657291,CONNEXIONS GROUP,16/04/18,4856050,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,850.00
SU657291,CONNEXIONS GROUP,16/04/18,4856050,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,COMPUTERS & EQUIPT HARDWARE,Revenue,2,540.00
SU657291,CONNEXIONS GROUP,16/04/18,4856050,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,COMPUTERS & EQUIPT HARDWARE,Revenue,3,500.00
SU657291,CONNEXIONS GROUP,16/04/18,4856050,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,COMPUTERS & EQUIPT HARDWARE,Revenue,4,500.00
SU657291,CONNEXIONS GROUP,16/04/18,4856381,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INTERNET/DATA COMMUNICATIONS,Revenue,1,683.88
SU657291,CONNEXIONS GROUP,25/04/18,4870803,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,OTHER COMMUNICATION COSTS,Revenue,1,785.38
SU657291,CONNEXIONS GROUP,26/04/18,4872170,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,TELEPHONE LINE CHARGES,Revenue,1,"7,503.15"
SU657291,CONNEXIONS GROUP,26/04/18,4872302,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,TELEPHONE LINE CHARGES,Revenue,1,639.62
SU664311,MICHAEL THOMPSON LTD,20/04/18,4862072,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"12,601.75"
SU664311,MICHAEL THOMPSON LTD,20/04/18,4862072,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,663.25
SU664311,MICHAEL THOMPSON LTD,20/04/18,4862072,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-663.25
SU664311,MICHAEL THOMPSON LTD,24/04/18,4866622,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"18,201.19"
SU664311,MICHAEL THOMPSON LTD,24/04/18,4866622,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,-109.19
SU664311,MICHAEL THOMPSON LTD,24/04/18,4866622,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,109.19
SU664311,MICHAEL THOMPSON LTD,26/04/18,4872149,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"14,502.70"
SU664311,MICHAEL THOMPSON LTD,26/04/18,4872149,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,763.30
SU664311,MICHAEL THOMPSON LTD,26/04/18,4872149,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-763.30
SU664311,MICHAEL THOMPSON LTD,26/04/18,4872150,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"14,295.60"
SU664311,MICHAEL THOMPSON LTD,26/04/18,4872150,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,752.40
SU664311,MICHAEL THOMPSON LTD,26/04/18,4872150,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-752.40
SU672735,D TOLSON & SONS,16/04/18,4856020,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"15,073.00"
SU695199,WAITINGS LTD,10/04/18,4849753,ECONOMY & HIGHWAYS,ADVERSE WEATHER RELATED COSTS ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"4,180.00"
SU712047,PRISM MEDICAL UK,22/03/18,4828057,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"2,275.95"
SU712047,PRISM MEDICAL UK,23/03/18,4830231,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"1,858.00"
SU712047,PRISM MEDICAL UK,26/03/18,4834132,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"2,751.99"
SU712047,PRISM MEDICAL UK,03/04/18,4841849,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"1,266.78"
SU712047,PRISM MEDICAL UK,09/04/18,4849186,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"1,893.00"
SU712047,PRISM MEDICAL UK,12/04/18,4853016,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"1,153.16"
SU712047,PRISM MEDICAL UK,12/04/18,4853017,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"1,723.00"
SU712047,PRISM MEDICAL UK,12/04/18,4853018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"3,082.98"
SU712047,PRISM MEDICAL UK,12/04/18,4853019,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"3,179.64"
SU712047,PRISM MEDICAL UK,13/04/18,4855489,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"1,440.00"
SU712047,PRISM MEDICAL UK,13/04/18,4855498,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"2,750.03"
SU712047,PRISM MEDICAL UK,20/04/18,4862008,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,241.30
SU712047,PRISM MEDICAL UK,20/04/18,4862008,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,2,434.35
SU712047,PRISM MEDICAL UK,20/04/18,4862008,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,3,737.44
SU712047,PRISM MEDICAL UK,20/04/18,4862008,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,4,266.40
SU712047,PRISM MEDICAL UK,20/04/18,4862008,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,5,"2,146.74"
SU714855,WESTMORLAND FIRE & SECUR LTD,03/04/18,4841772,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,REPAIRS & MAINTENANCE,Revenue,1,507.00
SU714855,WESTMORLAND FIRE & SECUR LTD,06/04/18,4847692,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,725.00
SU714855,WESTMORLAND FIRE & SECUR LTD,09/04/18,4848724,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,550.65
SU726087,PAUL WHITE AAA ELECTRICAL SERVICES,25/04/18,4870752,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"3,290.00"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,16/04/18,4856401,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,1,"260,601.71"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,16/04/18,4856401,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,2,"8,059.79"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,16/04/18,4856401,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,WIP RETENTIONS,Capital,3,"-8,059.79"
SU926859,HANSON CONTRACTING,19/03/18,4822943,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,617.20"
SU926859,HANSON CONTRACTING,09/04/18,4848343,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,604.75"
SU926859,HANSON CONTRACTING,09/04/18,4848344,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"6,009.02"
SU926859,HANSON CONTRACTING,09/04/18,4848345,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,217.24"
