Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP19875,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.48"
DP32511,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.76
DP53571,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.16"
DP83055,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP88671,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,039.76"
DP90075,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP91479,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,244.52"
DP97095,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,837.52"
DP98499,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.52
DP113943,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,524.96"
DP188355,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP203799,26/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4873294,MISCELLANEOUS INCOME,Revenue,1,"3,222.43"
DP212223,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,872.08"
DP223455,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP226263,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP238899,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,688.76"
DP238899,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864062,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,804.93"
DP254343,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.24"
DP259959,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.04
DP261363,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,255.68"
DP266979,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP295059,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,868.12"
DP313311,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.00
DP321735,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP324543,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.76
DP325947,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,335.40"
DP334371,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864089,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,522.24"
DP341391,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,551.04"
DP365259,26/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4873295,MISCELLANEOUS INCOME,Revenue,1,"2,724.44"
DP373683,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP382107,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863580,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.04
DP390531,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP421419,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,327.44"
DP422823,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,453.12"
DP428439,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864122,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.68"
DP464943,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.52"
DP467751,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,195.60"
DP481791,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864132,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.72"
DP495831,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP507063,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.12
DP507063,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863584,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,370.24"
DP509871,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,273.44"
DP521103,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,121.52"
DP543567,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP632019,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.04"
DP633423,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.00
DP633423,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864176,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,829.71"
DP633423,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864176,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,897.48"
DP647463,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP658695,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP669927,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,9.45
DP669927,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864184,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,37.79
DP669927,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864184,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,68.29
DP669927,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864184,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,264.56
DP669927,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864184,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,264.56
DP669927,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864184,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,956.00
DP669927,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864184,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,843.71"
DP683967,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,809.96
DP685371,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.64
DP692391,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,376.40"
DP716259,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,359.28"
DP723279,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.00"
DP735915,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,744.48"
DP759783,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,059.00"
DP806115,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP853851,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.20
DP867891,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,678.56
DP887547,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.68"
DP914223,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,723.68
DP915627,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,066.08"
DP931071,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,323.12"
DP953535,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,072.00"
DP966171,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,025.64"
DP1074279,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1110783,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.88
DP1123419,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1159923,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4864249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,37.38
DP1185195,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864251,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,50.00
DP1185195,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864251,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,411.15
DP1185195,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4864251,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,046.56"
