Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"1,138.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,7,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,8,"1,154.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,9,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,10,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,11,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,12,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,13,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,14,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,15,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,16,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,17,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,18,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,19,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,20,225.00
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,21,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,22,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,23,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,24,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,25,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,12/04/18,4853216,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,26,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/04/18,4856834,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,235.48
PH4431,APPLEGARTH HEALTHCARE LTD,17/04/18,4856834,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,883.86"
PH4431,APPLEGARTH HEALTHCARE LTD,17/04/18,4856834,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"2,119.35"
PH4431,APPLEGARTH HEALTHCARE LTD,17/04/18,4856834,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"3,061.28"
PH4431,APPLEGARTH HEALTHCARE LTD,17/04/18,4856834,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"3,296.76"
