Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/12/19,5597929,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,206.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,479.70"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,458.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/12/19,5615783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,013.57"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,168.14"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,05/12/19,5597930,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,206.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,258.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,040.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,290.00"
PH8643,BLACKWELL VALE NURSING HME,19/12/19,5615784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,258.00"
PH10047,BOARBANK HALL NURS HOME,05/12/19,5597932,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,05/12/19,5597932,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,19/12/19,5615785,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,19/12/19,5615785,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/12/19,5597933,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/12/19,5597933,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/12/19,5597933,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/12/19,5597933,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/12/19,5597933,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/12/19,5597933,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/12/19,5597933,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/12/19,5597933,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/12/19,5597933,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/12/19,5597933,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/12/19,5597933,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/12/19,5597933,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/12/19,5615786,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/12/19,5615786,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/12/19,5615786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/12/19,5615786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/12/19,5615786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/12/19,5615786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/12/19,5615786,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/12/19,5615786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/12/19,5615786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/12/19,5615786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/12/19,5615786,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH17067,CLIFFORD HOUSE,05/12/19,5597935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,05/12/19,5597935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH17067,CLIFFORD HOUSE,05/12/19,5597935,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,778.00
PH17067,CLIFFORD HOUSE,19/12/19,5615788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,19/12/19,5615788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH17067,CLIFFORD HOUSE,19/12/19,5615788,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,778.00
PH18471,CHICHESTER HALL,05/12/19,5597936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH18471,CHICHESTER HALL,05/12/19,5597936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH18471,CHICHESTER HALL,05/12/19,5597936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH18471,CHICHESTER HALL,05/12/19,5597936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH18471,CHICHESTER HALL,05/12/19,5597936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH18471,CHICHESTER HALL,05/12/19,5597936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH18471,CHICHESTER HALL,05/12/19,5597936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH18471,CHICHESTER HALL,05/12/19,5597936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,830.00
PH18471,CHICHESTER HALL,05/12/19,5597936,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH18471,CHICHESTER HALL,19/12/19,5615789,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH18471,CHICHESTER HALL,19/12/19,5615789,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH18471,CHICHESTER HALL,19/12/19,5615789,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH18471,CHICHESTER HALL,19/12/19,5615789,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH18471,CHICHESTER HALL,19/12/19,5615789,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH18471,CHICHESTER HALL,19/12/19,5615789,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH18471,CHICHESTER HALL,19/12/19,5615789,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH18471,CHICHESTER HALL,19/12/19,5615789,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,830.00
PH18471,CHICHESTER HALL,19/12/19,5615789,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH24087,RICHMOND FELLOWSHIP,05/12/19,5597938,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE BLOCK,Revenue,1,"11,060.00"
PH24087,RICHMOND FELLOWSHIP,19/12/19,5615790,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE BLOCK,Revenue,1,"11,060.00"
PH31107,EMMAUS HOUSE,05/12/19,5597939,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,206.00"
PH31107,EMMAUS HOUSE,05/12/19,5597939,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,040.00"
PH31107,EMMAUS HOUSE,05/12/19,5597939,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH31107,EMMAUS HOUSE,05/12/19,5597939,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH31107,EMMAUS HOUSE,05/12/19,5597939,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH31107,EMMAUS HOUSE,05/12/19,5597939,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,86.14
PH31107,EMMAUS HOUSE,05/12/19,5597939,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH31107,EMMAUS HOUSE,05/12/19,5597939,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
