Supplier Refernece,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,03/12/19,PEOPLE,AD ADULTS                     ,5588031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP8643,27/12/19,PEOPLE,AD ADULTS                     ,5624155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,03/12/19,PEOPLE,AD ADULTS                     ,5588033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP12855,27/12/19,PEOPLE,AD ADULTS                     ,5624157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,03/12/19,PEOPLE,AD ADULTS                     ,5588035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP32511,27/12/19,PEOPLE,AD ADULTS                     ,5624159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,03/12/19,PEOPLE,AD ADULTS                     ,5588036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP52167,27/12/19,PEOPLE,AD ADULTS                     ,5624160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,03/12/19,PEOPLE,AD ADULTS                     ,5588038,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP53571,27/12/19,PEOPLE,AD ADULTS                     ,5624162,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,03/12/19,PEOPLE,AD ADULTS                     ,5588040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP83055,27/12/19,PEOPLE,AD ADULTS                     ,5624164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,03/12/19,PEOPLE,AD ADULTS                     ,5588042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP90075,27/12/19,PEOPLE,AD ADULTS                     ,5624166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,03/12/19,PEOPLE,AD ADULTS                     ,5588043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,406.00"
DP97095,03/12/19,PEOPLE,AD ADULTS                     ,5588043,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"8,406.00"
DP97095,03/12/19,PEOPLE,AD ADULTS                     ,5588043,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"8,406.00"
DP97095,03/12/19,PEOPLE,AD ADULTS                     ,5588043,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,50.00
DP97095,03/12/19,PEOPLE,AD ADULTS                     ,5588043,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"8,406.00"
DP97095,03/12/19,PEOPLE,AD ADULTS                     ,5588043,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"8,406.00"
DP97095,03/12/19,PEOPLE,AD ADULTS                     ,5588043,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"8,406.00"
DP97095,03/12/19,PEOPLE,AD ADULTS                     ,5588043,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"8,406.00"
DP97095,03/12/19,PEOPLE,AD ADULTS                     ,5588043,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"8,406.00"
DP97095,03/12/19,PEOPLE,AD ADULTS                     ,5588043,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,"8,406.00"
DP97095,03/12/19,PEOPLE,AD ADULTS                     ,5588043,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,"8,406.00"
DP97095,03/12/19,PEOPLE,AD ADULTS                     ,5588043,DIRECT PAYMENTS TO SERVICE USE,Revenue,12,"8,406.00"
DP97095,03/12/19,PEOPLE,AD ADULTS                     ,5588043,DIRECT PAYMENTS TO SERVICE USE,Revenue,13,"8,406.00"
DP97095,03/12/19,PEOPLE,AD ADULTS                     ,5588043,DIRECT PAYMENTS TO SERVICE USE,Revenue,14,"8,406.00"
DP97095,03/12/19,PEOPLE,AD ADULTS                     ,5588043,DIRECT PAYMENTS TO SERVICE USE,Revenue,15,"8,406.00"
DP97095,03/12/19,PEOPLE,AD ADULTS                     ,5588043,DIRECT PAYMENTS TO SERVICE USE,Revenue,16,"8,406.00"
DP97095,03/12/19,PEOPLE,AD ADULTS                     ,5588043,DIRECT PAYMENTS TO SERVICE USE,Revenue,17,"8,406.00"
DP97095,27/12/19,PEOPLE,AD ADULTS                     ,5624167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,406.00"
DP101307,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP101307,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,03/12/19,PEOPLE,AD ADULTS                     ,5588047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP108327,27/12/19,PEOPLE,AD ADULTS                     ,5624170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,03/12/19,PEOPLE,AD ADULTS                     ,5588048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP113943,27/12/19,PEOPLE,AD ADULTS                     ,5624171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP130791,03/12/19,PEOPLE,AD ADULTS                     ,5588049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,421.20
