Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS76602459,1AB TAXIS LTD,17/04/2020,5773773,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,720
TS19468083,1ST FLIMBY GIRLS BRIGADE,02/04/2020,5759337,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,200
TS19468083,1ST FLIMBY GIRLS BRIGADE,02/04/2020,5759337,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,2,500
TS62486643,24/7 TAXIS (PROMENADE TAXIS),07/04/2020,5763332,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,100
TS62486643,24/7 TAXIS (PROMENADE TAXIS),07/04/2020,5763332,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,180
TS62486643,24/7 TAXIS (PROMENADE TAXIS),07/04/2020,5763332,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,180
TS62486643,24/7 TAXIS (PROMENADE TAXIS),07/04/2020,5763332,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,100
TS62486643,24/7 TAXIS (PROMENADE TAXIS),07/04/2020,5763332,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,100
TS62486643,24/7 TAXIS (PROMENADE TAXIS),07/04/2020,5763332,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,180
TS62486643,24/7 TAXIS (PROMENADE TAXIS),07/04/2020,5763332,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,100
TS62486643,24/7 TAXIS (PROMENADE TAXIS),07/04/2020,5763332,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,180
TS62486643,24/7 TAXIS (PROMENADE TAXIS),07/04/2020,5763332,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,100
TS62486643,24/7 TAXIS (PROMENADE TAXIS),07/04/2020,5763332,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,180
TS62486643,24/7 TAXIS (PROMENADE TAXIS),22/04/2020,5782755,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,596.98"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),22/04/2020,5782755,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,798.49
TS62486643,24/7 TAXIS (PROMENADE TAXIS),22/04/2020,5782755,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,340.00"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),22/04/2020,5782755,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,887.50"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),22/04/2020,5782755,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,962.5
TS62486643,24/7 TAXIS (PROMENADE TAXIS),22/04/2020,5782755,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,190.00"
TS62486643,24/7 TAXIS (PROMENADE TAXIS),22/04/2020,5782755,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,912.5
TS62486643,24/7 TAXIS (PROMENADE TAXIS),23/04/2020,5783747,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,210
TS62486643,24/7 TAXIS (PROMENADE TAXIS),23/04/2020,5783747,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,75
TS62486643,24/7 TAXIS (PROMENADE TAXIS),23/04/2020,5783747,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,210
TS62486643,24/7 TAXIS (PROMENADE TAXIS),23/04/2020,5783747,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,135
TS62486643,24/7 TAXIS (PROMENADE TAXIS),23/04/2020,5783747,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,135
TS62486643,24/7 TAXIS (PROMENADE TAXIS),23/04/2020,5783747,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,75
TS62486643,24/7 TAXIS (PROMENADE TAXIS),23/04/2020,5783747,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,210
TS62486643,24/7 TAXIS (PROMENADE TAXIS),23/04/2020,5783747,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,75
TS62486643,24/7 TAXIS (PROMENADE TAXIS),23/04/2020,5783747,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,135
TS62486643,24/7 TAXIS (PROMENADE TAXIS),23/04/2020,5783747,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,210
TS62486643,24/7 TAXIS (PROMENADE TAXIS),23/04/2020,5783747,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,75
TS62486643,24/7 TAXIS (PROMENADE TAXIS),23/04/2020,5783747,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,135
TS62486643,24/7 TAXIS (PROMENADE TAXIS),23/04/2020,5783747,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,210
TS62486643,24/7 TAXIS (PROMENADE TAXIS),23/04/2020,5783747,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,75
TS62486643,24/7 TAXIS (PROMENADE TAXIS),23/04/2020,5783747,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,135
TS43161987,2BALANCE CONSULTING LTD,22/04/2020,5780873,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,L&D-CPD,Revenue,1,"1,400.00"
TS9588135,2SIMPLE SOFTWARE LTD,29/04/2020,5788716,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,800
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,323.97
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,79.14
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,179.99
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,43.96
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,323.97
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,79.14
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,323.97
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,179.99
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,43.96
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,179.99
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,79.14
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,323.97
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,79.14
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,43.96
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,179.99
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,43.96
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,323.97
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,79.14
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,179.99
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,43.96
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,34.46
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,82.04
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,62.04
TS4897371,3D TRAVEL,07/04/2020,5763233,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,45.58
TS4897371,3D TRAVEL,20/04/2020,5774384,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,1,675
TS4897371,3D TRAVEL,20/04/2020,5774384,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,461.43
TS4897371,3D TRAVEL,20/04/2020,5774384,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"3,573.00"
TS4897371,3D TRAVEL,20/04/2020,5774384,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,361.06"
TS4897371,3D TRAVEL,20/04/2020,5774384,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,622.43"
TS4897371,3D TRAVEL,20/04/2020,5774384,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,942.12"
TS4897371,3D TRAVEL,20/04/2020,5774384,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,026.00"
TS4897371,3D TRAVEL,20/04/2020,5774384,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,426.31"
TS4897371,3D TRAVEL,20/04/2020,5774384,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,546.87"
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,377.98
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,242.99
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,92.32
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,32.97
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,242.99
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,134.99
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,59.35
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,377.98
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,134.99
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,92.32
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,32.97
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,242.99
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,92.32
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,59.35
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,377.98
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,134.99
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,59.35
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,32.97
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,242.99
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,92.32
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,32.97
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,377.98
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,134.99
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,59.35
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,242.99
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,92.32
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,32.97
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,377.98
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,134.99
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,59.35
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,95.72
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,34.19
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,72.38
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,25.85
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,61.53
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,47.86
TS4897371,3D TRAVEL,23/04/2020,5783622,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,46.53
TS76660023,42 BEDFORD ROW BARRISTERS,16/04/2020,5772731,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,"1,600.00"
TS75473643,7 HARRINGTON STREET CHAMBERS,24/04/2020,5784519,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,"3,900.00"
TS68995587,A AND R TRAVEL,22/04/2020,5780725,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,680.00"
TS68995587,A AND R TRAVEL,22/04/2020,5780725,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,480
TS65481375,A C PRICE (ENGINEERING) LTD,03/04/2020,5760024,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"1,128.00"
TS12317511,A STAR TAXIS,02/04/2020,5759478,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,500.00"
TS12317511,A STAR TAXIS,02/04/2020,5759478,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,375
TS12317511,A STAR TAXIS,02/04/2020,5759478,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,375
TS12317511,A STAR TAXIS,02/04/2020,5759478,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,93.75
SU2141319,A T PROJECTS CUMBRIA LTD,07/04/2020,5763402,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,574
SU2141319,A T PROJECTS CUMBRIA LTD,07/04/2020,5763402,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,324
TS69251115,A TAXI MR KEITH GIFFITHS,16/04/2020,5772564,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,081.76"
TS69251115,A TAXI MR KEITH GIFFITHS,16/04/2020,5772564,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,567.76
TS69251115,A TAXI MR KEITH GIFFITHS,16/04/2020,5772564,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,656.25
TS69251115,A TAXI MR KEITH GIFFITHS,16/04/2020,5772564,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,250.00"
TS69251115,A TAXI MR KEITH GIFFITHS,16/04/2020,5772564,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"5,999.81"
TS69251115,A TAXI MR KEITH GIFFITHS,16/04/2020,5772564,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,937.5
TS69251115,A TAXI MR KEITH GIFFITHS,16/04/2020,5772564,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,900
TS69251115,A TAXI MR KEITH GIFFITHS,16/04/2020,5772564,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,450
TS69251115,A TAXI MR KEITH GIFFITHS,16/04/2020,5772564,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,750
TS69251115,A TAXI MR KEITH GIFFITHS,16/04/2020,5772564,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,450
TS69251115,A TAXI MR KEITH GIFFITHS,16/04/2020,5772564,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"3,187.50"
TS17495463,A WILDERNESS WAY LTD,01/04/2020,5755039,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"22,160.71"
TS17495463,A WILDERNESS WAY LTD,01/04/2020,5755040,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"22,160.71"
TS17495463,A WILDERNESS WAY LTD,02/04/2020,5759397,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"1,000.00"
TS17495463,A WILDERNESS WAY LTD,23/04/2020,5783882,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,960
TS69148623,ABACUS CHILDRENS DAY NURSERY,01/04/2020,5758071,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"57,611.87"
TS69148623,ABACUS CHILDRENS DAY NURSERY,01/04/2020,5758249,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,176.94"
TS20077419,ABBEYTOWN PRE SCHOOL,01/04/2020,5757997,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"5,475.15"
TS20077419,ABBEYTOWN PRE SCHOOL,28/04/2020,5786511,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"4,398.37"
TS52796235,ABC CARE LTD,01/04/2020,5755188,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"13,013.99"
TS52796235,ABC CARE LTD,01/04/2020,5755189,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"13,013.99"
TS52796235,ABC CARE LTD,01/04/2020,5755190,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"13,448.51"
TS52796235,ABC CARE LTD,24/04/2020,5784999,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"19,012.02"
TS52796235,ABC CARE LTD,24/04/2020,5785000,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"9,284.94"
TS11083395,ABC DAY NURSERY,01/04/2020,5757907,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"25,594.89"
TS11083395,ABC DAY NURSERY,01/04/2020,5758149,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"3,888.56"
TS6697299,ABC EGREMONT,01/04/2020,5757885,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"19,624.45"
TS6697299,ABC EGREMONT,28/04/2020,5786509,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"5,995.88"
TS27914547,ABLE TRAVEL OF CUMBRIA,22/04/2020,5780840,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,620.00"
TS27914547,ABLE TRAVEL OF CUMBRIA,22/04/2020,5780840,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,93.75
TS27914547,ABLE TRAVEL OF CUMBRIA,22/04/2020,5780840,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,900
TS27914547,ABLE TRAVEL OF CUMBRIA,22/04/2020,5780840,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,560.00"
TS49213227,ABOUT CHILDREN LIMITED,03/04/2020,5760088,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,1,542.5
TS49213227,ABOUT CHILDREN LIMITED,03/04/2020,5760088,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,2,50
TS49213227,ABOUT CHILDREN LIMITED,03/04/2020,5760088,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,3,400
TS49213227,ABOUT CHILDREN LIMITED,28/04/2020,5786388,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,1,868
TS49213227,ABOUT CHILDREN LIMITED,28/04/2020,5786388,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,2,366
TS49213227,ABOUT CHILDREN LIMITED,28/04/2020,5786388,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,3,434
TS49213227,ABOUT CHILDREN LIMITED,28/04/2020,5786388,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,4,60
TS44522463,ABSENCE PROTECTION LTD,08/04/2020,5766020,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EMPLOYEE INSURANCE,Revenue,1,"3,112.00"
TS44522463,ABSENCE PROTECTION LTD,12/04/2020,5766966,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EMPLOYEE INSURANCE,Revenue,1,"7,499.00"
