Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,21/04/2020,PEOPLE,AD ADULTS                     ,5775643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,162.59
DP8643,21/04/2020,PEOPLE,AD ADULTS                     ,5775643,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,276.24"
DP8643,21/04/2020,PEOPLE,AD ADULTS                     ,5775643,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,276.24"
DP8643,21/04/2020,PEOPLE,AD ADULTS                     ,5775643,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,113.65"
DP8643,21/04/2020,PEOPLE,AD ADULTS                     ,5775643,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,951.06"
DP12855,21/04/2020,PEOPLE,AD ADULTS                     ,5775646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,21/04/2020,PEOPLE,AD ADULTS                     ,5775648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,21/04/2020,PEOPLE,AD ADULTS                     ,5775649,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.6
DP53571,21/04/2020,PEOPLE,AD ADULTS                     ,5775651,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,21/04/2020,PEOPLE,AD ADULTS                     ,5775653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,21/04/2020,PEOPLE,AD ADULTS                     ,5775655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756
DP97095,21/04/2020,PEOPLE,AD ADULTS                     ,5775656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,406.00"
DP101307,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,21/04/2020,PEOPLE,AD ADULTS                     ,5775659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,21/04/2020,PEOPLE,AD ADULTS                     ,5775660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,21/04/2020,PEOPLE,AD ADULTS                     ,5775662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,21/04/2020,PEOPLE,AD ADULTS                     ,5775663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP154659,21/04/2020,PEOPLE,AD ADULTS                     ,5775667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,21/04/2020,PEOPLE,AD ADULTS                     ,5775669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,21/04/2020,PEOPLE,AD ADULTS                     ,5775673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,034.92"
DP184143,21/04/2020,PEOPLE,AD ADULTS                     ,5775675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP189759,21/04/2020,PEOPLE,AD ADULTS                     ,5775677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,21/04/2020,PEOPLE,AD ADULTS                     ,5775679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,21/04/2020,PEOPLE,AD ADULTS                     ,5775683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,764.00"
DP237495,21/04/2020,PEOPLE,AD ADULTS                     ,5775685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,21/04/2020,PEOPLE,AD ADULTS                     ,5775687,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP259959,21/04/2020,PEOPLE,AD ADULTS                     ,5775689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,21/04/2020,PEOPLE,AD ADULTS                     ,5775690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,21/04/2020,PEOPLE,AD ADULTS                     ,5775692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,740
DP266979,21/04/2020,PEOPLE,AD ADULTS                     ,5775692,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,687.14
DP266979,21/04/2020,PEOPLE,AD ADULTS                     ,5775692,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,290.71
DP266979,21/04/2020,PEOPLE,AD ADULTS                     ,5775692,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,52.86
DP266979,21/04/2020,PEOPLE,AD ADULTS                     ,5775692,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,740
DP272595,21/04/2020,PEOPLE,AD ADULTS                     ,5775695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
DP296463,21/04/2020,PEOPLE,AD ADULTS                     ,5775698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,21/04/2020,PEOPLE,AD ADULTS                     ,5775700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,21/04/2020,PEOPLE,AD ADULTS                     ,5775702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,21/04/2020,PEOPLE,AD ADULTS                     ,5775703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP325947,21/04/2020,PEOPLE,AD ADULTS                     ,5775705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,21/04/2020,PEOPLE,AD ADULTS                     ,5775707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,21/04/2020,PEOPLE,AD ADULTS                     ,5775709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,21/04/2020,PEOPLE,AD ADULTS                     ,5775711,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,21/04/2020,PEOPLE,AD ADULTS                     ,5775712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP344199,21/04/2020,PEOPLE,AD ADULTS                     ,5775714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP348411,21/04/2020,PEOPLE,AD ADULTS                     ,5775716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,460
DP348411,21/04/2020,PEOPLE,AD ADULTS                     ,5775716,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,267.6
DP356835,21/04/2020,PEOPLE,AD ADULTS                     ,5775718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,21/04/2020,PEOPLE,AD ADULTS                     ,5775719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP373683,21/04/2020,PEOPLE,AD ADULTS                     ,5775723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,21/04/2020,PEOPLE,AD ADULTS                     ,5775725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980
DP407379,21/04/2020,PEOPLE,AD ADULTS                     ,5775728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,369.24
DP407379,21/04/2020,PEOPLE,AD ADULTS                     ,5775728,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,369.24
DP407379,21/04/2020,PEOPLE,AD ADULTS                     ,5775728,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,276.93
DP407379,21/04/2020,PEOPLE,AD ADULTS                     ,5775728,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,92.31
DP407379,21/04/2020,PEOPLE,AD ADULTS                     ,5775728,INDIVIDUAL SERVICE FUNDS,Revenue,5,"2,443.68"
DP408783,21/04/2020,PEOPLE,AD ADULTS                     ,5775729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815
DP415803,21/04/2020,PEOPLE,AD ADULTS                     ,5775733,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP418611,21/04/2020,PEOPLE,AD ADULTS                     ,5775736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560
DP421419,21/04/2020,PEOPLE,AD ADULTS                     ,5775738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,21/04/2020,PEOPLE,AD ADULTS                     ,5775739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,21/04/2020,PEOPLE,AD ADULTS                     ,5775741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,21/04/2020,PEOPLE,AD ADULTS                     ,5775743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP464943,21/04/2020,PEOPLE,AD ADULTS                     ,5775744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.12"
DP467751,21/04/2020,PEOPLE,AD ADULTS                     ,5775746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP469155,21/04/2020,PEOPLE,AD ADULTS                     ,5775747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.8
DP480387,21/04/2020,PEOPLE,AD ADULTS                     ,5775748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,21/04/2020,PEOPLE,AD ADULTS                     ,5775750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,160.52"
DP490215,21/04/2020,PEOPLE,AD ADULTS                     ,5775752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,21/04/2020,PEOPLE,AD ADULTS                     ,5775753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,21/04/2020,PEOPLE,AD ADULTS                     ,5775754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510
DP498639,21/04/2020,PEOPLE,AD ADULTS                     ,5775756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,21/04/2020,PEOPLE,AD ADULTS                     ,5775757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,21/04/2020,PEOPLE,AD ADULTS                     ,5775758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,21/04/2020,PEOPLE,AD ADULTS                     ,5775760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,21/04/2020,PEOPLE,AD ADULTS                     ,5775761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
DP525315,21/04/2020,PEOPLE,AD ADULTS                     ,5775762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,21/04/2020,PEOPLE,AD ADULTS                     ,5775764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.8
DP537951,21/04/2020,PEOPLE,AD ADULTS                     ,5775766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,21/04/2020,PEOPLE,AD ADULTS                     ,5775767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,21/04/2020,PEOPLE,AD ADULTS                     ,5775768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,21/04/2020,PEOPLE,AD ADULTS                     ,5775770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP550587,21/04/2020,PEOPLE,AD ADULTS                     ,5775771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP554799,21/04/2020,PEOPLE,AD ADULTS                     ,5775773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,21/04/2020,PEOPLE,AD ADULTS                     ,5775775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598
DP582879,21/04/2020,PEOPLE,AD ADULTS                     ,5775778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.04
DP587091,21/04/2020,PEOPLE,AD ADULTS                     ,5775779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,21/04/2020,PEOPLE,AD ADULTS                     ,5775781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,21/04/2020,PEOPLE,AD ADULTS                     ,5775785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP615171,21/04/2020,PEOPLE,AD ADULTS                     ,5775788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP647463,21/04/2020,PEOPLE,AD ADULTS                     ,5775790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP658695,21/04/2020,PEOPLE,AD ADULTS                     ,5775792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,024.64"
DP669927,21/04/2020,PEOPLE,AD ADULTS                     ,5775794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,114.29"
DP669927,21/04/2020,PEOPLE,AD ADULTS                     ,5775794,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,264.56
DP669927,21/04/2020,PEOPLE,AD ADULTS                     ,5775794,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,148.57
DP669927,21/04/2020,PEOPLE,AD ADULTS                     ,5775794,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,931.43"
DP692391,21/04/2020,PEOPLE,AD ADULTS                     ,5775796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,21/04/2020,PEOPLE,AD ADULTS                     ,5775798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,971.64
DP713451,21/04/2020,PEOPLE,AD ADULTS                     ,5775800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,501.56"
DP716259,21/04/2020,PEOPLE,AD ADULTS                     ,5775802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,051.52"
DP735915,21/04/2020,PEOPLE,AD ADULTS                     ,5775806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,21/04/2020,PEOPLE,AD ADULTS                     ,5775808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,101.60"
DP744339,21/04/2020,PEOPLE,AD ADULTS                     ,5775810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612
DP752763,21/04/2020,PEOPLE,AD ADULTS                     ,5775811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,21/04/2020,PEOPLE,AD ADULTS                     ,5775812,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,21/04/2020,PEOPLE,AD ADULTS                     ,5775814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759
DP773823,21/04/2020,PEOPLE,AD ADULTS                     ,5775816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,21/04/2020,PEOPLE,AD ADULTS                     ,5775818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP786459,02/04/2020,PEOPLE,AD ADULTS                     ,5759442,MISCELLANEOUS INCOME,Revenue,1,"1,281.20"
DP793479,21/04/2020,PEOPLE,AD ADULTS                     ,5775819,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,544.64"
DP806115,21/04/2020,PEOPLE,AD ADULTS                     ,5775821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,21/04/2020,PEOPLE,AD ADULTS                     ,5775823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,21/04/2020,PEOPLE,AD ADULTS                     ,5775825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,21/04/2020,PEOPLE,AD ADULTS                     ,5775826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,21/04/2020,PEOPLE,AD ADULTS                     ,5775827,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP887547,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,21/04/2020,PEOPLE,AD ADULTS                     ,5775831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,21/04/2020,PEOPLE,AD ADULTS                     ,5775833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,21/04/2020,PEOPLE,AD ADULTS                     ,5775835,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,21/04/2020,PEOPLE,AD ADULTS                     ,5775837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,21/04/2020,PEOPLE,AD ADULTS                     ,5775839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.84"
DP1074279,21/04/2020,PEOPLE,AD ADULTS                     ,5775843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,748.76"
DP1110783,21/04/2020,PEOPLE,AD ADULTS                     ,5775846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,608.78"
DP1110783,21/04/2020,PEOPLE,AD ADULTS                     ,5775846,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,189.27
DP1110783,21/04/2020,PEOPLE,AD ADULTS                     ,5775846,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,649.76"
DP1110783,21/04/2020,PEOPLE,AD ADULTS                     ,5775846,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,460.49"
DP1117803,21/04/2020,PEOPLE,AD ADULTS                     ,5775849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,139.40"
DP1123419,21/04/2020,PEOPLE,AD ADULTS                     ,5775850,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,21/04/2020,PEOPLE,AD ADULTS                     ,5775852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512
DP1130439,21/04/2020,PEOPLE,AD ADULTS                     ,5775854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.8
DP1145883,21/04/2020,PEOPLE,AD ADULTS                     ,5775856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1147287,21/04/2020,PEOPLE,AD ADULTS                     ,5775858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,249.00"
DP1159923,21/04/2020,PEOPLE,AD ADULTS                     ,5775861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,21/04/2020,PEOPLE,AD ADULTS                     ,5775865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,21/04/2020,PEOPLE,AD ADULTS                     ,5775867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,21/04/2020,PEOPLE,AD ADULTS                     ,5775868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804
DP1207659,21/04/2020,PEOPLE,AD ADULTS                     ,5775871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,21/04/2020,PEOPLE,AD ADULTS                     ,5775874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,21/04/2020,PEOPLE,AD ADULTS                     ,5775876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,21/04/2020,PEOPLE,AD ADULTS                     ,5775878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,605.84"
DP1255395,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,21/04/2020,PEOPLE,AD ADULTS                     ,5775879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.84"
DP1276455,21/04/2020,PEOPLE,AD ADULTS                     ,5775881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,21/04/2020,PEOPLE,AD ADULTS                     ,5775883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,121.80"
DP1282071,21/04/2020,PEOPLE,AD ADULTS                     ,5775885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,816.20"
DP1293303,21/04/2020,PEOPLE,AD ADULTS                     ,5775887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,21/04/2020,PEOPLE,AD ADULTS                     ,5775889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1319979,21/04/2020,PEOPLE,AD ADULTS                     ,5775891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.52
DP1322787,21/04/2020,PEOPLE,AD ADULTS                     ,5775892,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,21/04/2020,PEOPLE,AD ADULTS                     ,5775893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,21/04/2020,PEOPLE,AD ADULTS                     ,5775895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,461.4
DP1363503,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774484,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,820.4
DP1370523,21/04/2020,PEOPLE,AD ADULTS                     ,5775896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1378947,21/04/2020,PEOPLE,AD ADULTS                     ,5775898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,21/04/2020,PEOPLE,AD ADULTS                     ,5775900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1430895,21/04/2020,PEOPLE,AD ADULTS                     ,5775904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,21/04/2020,PEOPLE,AD ADULTS                     ,5775905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.44
DP1444935,21/04/2020,PEOPLE,AD ADULTS                     ,5775907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1468803,21/04/2020,PEOPLE,AD ADULTS                     ,5775909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,21/04/2020,PEOPLE,AD ADULTS                     ,5775911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1574103,21/04/2020,PEOPLE,AD ADULTS                     ,5775915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,21/04/2020,PEOPLE,AD ADULTS                     ,5775917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.36
DP1686423,21/04/2020,PEOPLE,AD ADULTS                     ,5775919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,21/04/2020,PEOPLE,AD ADULTS                     ,5775921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,21/04/2020,PEOPLE,AD ADULTS                     ,5775923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,21/04/2020,PEOPLE,AD ADULTS                     ,5775927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1752411,21/04/2020,PEOPLE,AD ADULTS                     ,5775929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,21/04/2020,PEOPLE,AD ADULTS                     ,5775930,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,319.16"
DP1777683,21/04/2020,PEOPLE,AD ADULTS                     ,5775932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.64
DP1795935,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774491,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,21/04/2020,PEOPLE,AD ADULTS                     ,5775936,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1809975,21/04/2020,PEOPLE,AD ADULTS                     ,5775937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,631.6
DP1819803,21/04/2020,PEOPLE,AD ADULTS                     ,5775938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1840863,21/04/2020,PEOPLE,AD ADULTS                     ,5775940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,21/04/2020,PEOPLE,AD ADULTS                     ,5775942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,21/04/2020,PEOPLE,AD ADULTS                     ,5775943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,21/04/2020,PEOPLE,AD ADULTS                     ,5775947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,21/04/2020,PEOPLE,AD ADULTS                     ,5775949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1964415,21/04/2020,PEOPLE,AD ADULTS                     ,5775951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.44
DP1968627,21/04/2020,PEOPLE,AD ADULTS                     ,5775952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.56"
DP2007939,21/04/2020,PEOPLE,AD ADULTS                     ,5775955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2009343,21/04/2020,PEOPLE,AD ADULTS                     ,5775956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2043039,21/04/2020,PEOPLE,AD ADULTS                     ,5775958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2092179,21/04/2020,PEOPLE,AD ADULTS                     ,5775962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,21/04/2020,PEOPLE,AD ADULTS                     ,5775963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720
DP2107623,21/04/2020,PEOPLE,AD ADULTS                     ,5775965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,076.96"
DP2111835,21/04/2020,PEOPLE,AD ADULTS                     ,5775967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2124471,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,848.6
DP2134299,21/04/2020,PEOPLE,AD ADULTS                     ,5775969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2197479,21/04/2020,PEOPLE,AD ADULTS                     ,5775972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680
DP2201691,21/04/2020,PEOPLE,AD ADULTS                     ,5775974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.6
DP2245215,21/04/2020,PEOPLE,AD ADULTS                     ,5775976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,21/04/2020,PEOPLE,AD ADULTS                     ,5775978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,21/04/2020,PEOPLE,AD ADULTS                     ,5775984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,173.48"
DP2288739,21/04/2020,PEOPLE,AD ADULTS                     ,5775987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538
DP2319627,21/04/2020,PEOPLE,AD ADULTS                     ,5775989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
