Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,06/10/20,PEOPLE,AD ADULTS                     ,5979406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,276.24"
DP12855,06/10/20,PEOPLE,AD ADULTS                     ,5979408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,06/10/20,PEOPLE,AD ADULTS                     ,5979410,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,06/10/20,PEOPLE,AD ADULTS                     ,5979411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,06/10/20,PEOPLE,AD ADULTS                     ,5979413,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,06/10/20,PEOPLE,AD ADULTS                     ,5979415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,06/10/20,PEOPLE,AD ADULTS                     ,5979417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP90075,06/10/20,PEOPLE,AD ADULTS                     ,5979417,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,324.00
DP97095,06/10/20,PEOPLE,AD ADULTS                     ,5979418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,406.00"
DP101307,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,06/10/20,PEOPLE,AD ADULTS                     ,5979421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,06/10/20,PEOPLE,AD ADULTS                     ,5979422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,06/10/20,PEOPLE,AD ADULTS                     ,5979424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,06/10/20,PEOPLE,AD ADULTS                     ,5979425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP156063,06/10/20,PEOPLE,AD ADULTS                     ,5979429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,06/10/20,PEOPLE,AD ADULTS                     ,5979433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,034.92"
DP184143,06/10/20,PEOPLE,AD ADULTS                     ,5979435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP189759,06/10/20,PEOPLE,AD ADULTS                     ,5979437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,06/10/20,PEOPLE,AD ADULTS                     ,5979439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,06/10/20,PEOPLE,AD ADULTS                     ,5979443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,764.00"
DP237495,06/10/20,PEOPLE,AD ADULTS                     ,5979445,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,06/10/20,PEOPLE,AD ADULTS                     ,5979447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP261363,06/10/20,PEOPLE,AD ADULTS                     ,5979450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,06/10/20,PEOPLE,AD ADULTS                     ,5979452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,740.00
DP272595,06/10/20,PEOPLE,AD ADULTS                     ,5979454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
DP296463,06/10/20,PEOPLE,AD ADULTS                     ,5979457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,06/10/20,PEOPLE,AD ADULTS                     ,5979459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,06/10/20,PEOPLE,AD ADULTS                     ,5979461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,06/10/20,PEOPLE,AD ADULTS                     ,5979462,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP325947,06/10/20,PEOPLE,AD ADULTS                     ,5979464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,06/10/20,PEOPLE,AD ADULTS                     ,5979466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,06/10/20,PEOPLE,AD ADULTS                     ,5979468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,06/10/20,PEOPLE,AD ADULTS                     ,5979470,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,06/10/20,PEOPLE,AD ADULTS                     ,5979471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,955.04"
DP344199,16/10/20,PEOPLE,AD ADULTS                     ,5997442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,306.16"
DP344199,28/10/20,PEOPLE,AD ADULTS                     ,6013167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,647.26"
DP348411,06/10/20,PEOPLE,AD ADULTS                     ,5979475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,460.00
DP348411,06/10/20,PEOPLE,AD ADULTS                     ,5979475,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,267.60
DP348411,06/10/20,PEOPLE,AD ADULTS                     ,5979475,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,690.00
DP361047,06/10/20,PEOPLE,AD ADULTS                     ,5979478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
DP390531,06/10/20,PEOPLE,AD ADULTS                     ,5979482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP390531,06/10/20,PEOPLE,AD ADULTS                     ,5979482,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,800.00
DP407379,06/10/20,PEOPLE,AD ADULTS                     ,5979484,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,443.68"
DP408783,06/10/20,PEOPLE,AD ADULTS                     ,5979485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP415803,06/10/20,PEOPLE,AD ADULTS                     ,5979489,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP418611,06/10/20,PEOPLE,AD ADULTS                     ,5979492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP428439,06/10/20,PEOPLE,AD ADULTS                     ,5979494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP464943,06/10/20,PEOPLE,AD ADULTS                     ,5979496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.28"
DP467751,06/10/20,PEOPLE,AD ADULTS                     ,5979498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP469155,06/10/20,PEOPLE,AD ADULTS                     ,5979499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.80
DP480387,06/10/20,PEOPLE,AD ADULTS                     ,5979500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,06/10/20,PEOPLE,AD ADULTS                     ,5979502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,160.52"
DP490215,06/10/20,PEOPLE,AD ADULTS                     ,5979504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,06/10/20,PEOPLE,AD ADULTS                     ,5979505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,06/10/20,PEOPLE,AD ADULTS                     ,5979506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,06/10/20,PEOPLE,AD ADULTS                     ,5979508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,06/10/20,PEOPLE,AD ADULTS                     ,5979509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,06/10/20,PEOPLE,AD ADULTS                     ,5979510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,06/10/20,PEOPLE,AD ADULTS                     ,5979512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP516891,06/10/20,PEOPLE,AD ADULTS                     ,5979512,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,914.40
DP516891,06/10/20,PEOPLE,AD ADULTS                     ,5979512,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,914.40
DP516891,06/10/20,PEOPLE,AD ADULTS                     ,5979512,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,228.60
DP519699,06/10/20,PEOPLE,AD ADULTS                     ,5979514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
DP525315,06/10/20,PEOPLE,AD ADULTS                     ,5979515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,06/10/20,PEOPLE,AD ADULTS                     ,5979517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,06/10/20,PEOPLE,AD ADULTS                     ,5979519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,06/10/20,PEOPLE,AD ADULTS                     ,5979520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,06/10/20,PEOPLE,AD ADULTS                     ,5979521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,06/10/20,PEOPLE,AD ADULTS                     ,5979523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP550587,06/10/20,PEOPLE,AD ADULTS                     ,5979524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,06/10/20,PEOPLE,AD ADULTS                     ,5979526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,06/10/20,PEOPLE,AD ADULTS                     ,5979527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.00
DP587091,06/10/20,PEOPLE,AD ADULTS                     ,5979530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,06/10/20,PEOPLE,AD ADULTS                     ,5979532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,06/10/20,PEOPLE,AD ADULTS                     ,5979536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP615171,06/10/20,PEOPLE,AD ADULTS                     ,5979538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP647463,06/10/20,PEOPLE,AD ADULTS                     ,5979540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP692391,06/10/20,PEOPLE,AD ADULTS                     ,5979546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,06/10/20,PEOPLE,AD ADULTS                     ,5979548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,971.64
DP713451,06/10/20,PEOPLE,AD ADULTS                     ,5979550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,556.60"
DP716259,06/10/20,PEOPLE,AD ADULTS                     ,5979552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,051.52"
DP723279,06/10/20,PEOPLE,AD ADULTS                     ,5979554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,06/10/20,PEOPLE,AD ADULTS                     ,5979556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,06/10/20,PEOPLE,AD ADULTS                     ,5979558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,101.60"
DP744339,06/10/20,PEOPLE,AD ADULTS                     ,5979560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,06/10/20,PEOPLE,AD ADULTS                     ,5979561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,06/10/20,PEOPLE,AD ADULTS                     ,5979562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP773823,06/10/20,PEOPLE,AD ADULTS                     ,5979564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,06/10/20,PEOPLE,AD ADULTS                     ,5979566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,06/10/20,PEOPLE,AD ADULTS                     ,5979567,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,544.64"
DP806115,06/10/20,PEOPLE,AD ADULTS                     ,5979569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,06/10/20,PEOPLE,AD ADULTS                     ,5979571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,06/10/20,PEOPLE,AD ADULTS                     ,5979573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,06/10/20,PEOPLE,AD ADULTS                     ,5979574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,06/10/20,PEOPLE,AD ADULTS                     ,5979575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP887547,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,06/10/20,PEOPLE,AD ADULTS                     ,5979577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,06/10/20,PEOPLE,AD ADULTS                     ,5979579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,06/10/20,PEOPLE,AD ADULTS                     ,5979581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,06/10/20,PEOPLE,AD ADULTS                     ,5979583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,06/10/20,PEOPLE,AD ADULTS                     ,5979585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.84"
DP1063047,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,128.28"
DP1074279,06/10/20,PEOPLE,AD ADULTS                     ,5979587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,748.76"
DP1110783,06/10/20,PEOPLE,AD ADULTS                     ,5979590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,649.76"
DP1117803,06/10/20,PEOPLE,AD ADULTS                     ,5979592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,139.40"
DP1123419,06/10/20,PEOPLE,AD ADULTS                     ,5979593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,06/10/20,PEOPLE,AD ADULTS                     ,5979595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,06/10/20,PEOPLE,AD ADULTS                     ,5979597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1147287,06/10/20,PEOPLE,AD ADULTS                     ,5979599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,249.00"
DP1159923,06/10/20,PEOPLE,AD ADULTS                     ,5979601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,06/10/20,PEOPLE,AD ADULTS                     ,5979603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,06/10/20,PEOPLE,AD ADULTS                     ,5979605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,06/10/20,PEOPLE,AD ADULTS                     ,5979606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,06/10/20,PEOPLE,AD ADULTS                     ,5979609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,06/10/20,PEOPLE,AD ADULTS                     ,5979612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1238547,06/10/20,PEOPLE,AD ADULTS                     ,5979615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,605.84"
DP1255395,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,225.52"
DP1275051,06/10/20,PEOPLE,AD ADULTS                     ,5979616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.84"
DP1276455,06/10/20,PEOPLE,AD ADULTS                     ,5979618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,06/10/20,PEOPLE,AD ADULTS                     ,5979620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,121.80"
DP1282071,06/10/20,PEOPLE,AD ADULTS                     ,5979622,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,816.20"
DP1293303,06/10/20,PEOPLE,AD ADULTS                     ,5979624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,06/10/20,PEOPLE,AD ADULTS                     ,5979626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1319979,06/10/20,PEOPLE,AD ADULTS                     ,5979628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.52
DP1322787,06/10/20,PEOPLE,AD ADULTS                     ,5979629,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,06/10/20,PEOPLE,AD ADULTS                     ,5979630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,06/10/20,PEOPLE,AD ADULTS                     ,5979632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.40
DP1370523,06/10/20,PEOPLE,AD ADULTS                     ,5979633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,253.26
DP1370523,06/10/20,PEOPLE,AD ADULTS                     ,5979633,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,506.52
DP1370523,06/10/20,PEOPLE,AD ADULTS                     ,5979635,DIRECT PAYMENT INCOME,Revenue,1,140.20
DP1370523,06/10/20,PEOPLE,AD ADULTS                     ,5979635,DIRECT PAYMENT INCOME,Revenue,2,105.15
DP1370523,06/10/20,PEOPLE,AD ADULTS                     ,5979635,DIRECT PAYMENT INCOME,Revenue,3,140.20
DP1370523,06/10/20,PEOPLE,AD ADULTS                     ,5979635,DIRECT PAYMENT INCOME,Revenue,4,70.10
DP1370523,06/10/20,PEOPLE,AD ADULTS                     ,5979635,DIRECT PAYMENT INCOME,Revenue,5,140.20
DP1370523,06/10/20,PEOPLE,AD ADULTS                     ,5979635,DIRECT PAYMENT INCOME,Revenue,6,-140.20
DP1370523,06/10/20,PEOPLE,AD ADULTS                     ,5979635,DIRECT PAYMENT INCOME,Revenue,7,140.20
DP1370523,06/10/20,PEOPLE,AD ADULTS                     ,5979635,DIRECT PAYMENT INCOME,Revenue,8,140.20
DP1378947,06/10/20,PEOPLE,AD ADULTS                     ,5979636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,06/10/20,PEOPLE,AD ADULTS                     ,5979638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1430895,06/10/20,PEOPLE,AD ADULTS                     ,5979642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,06/10/20,PEOPLE,AD ADULTS                     ,5979643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950.44
DP1440723,06/10/20,PEOPLE,AD ADULTS                     ,5979643,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,712.83
DP1440723,06/10/20,PEOPLE,AD ADULTS                     ,5979643,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.00
DP1444935,06/10/20,PEOPLE,AD ADULTS                     ,5979646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1468803,06/10/20,PEOPLE,AD ADULTS                     ,5979648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,06/10/20,PEOPLE,AD ADULTS                     ,5979650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1583931,06/10/20,PEOPLE,AD ADULTS                     ,5979654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.36
DP1686423,06/10/20,PEOPLE,AD ADULTS                     ,5979656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,06/10/20,PEOPLE,AD ADULTS                     ,5979658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,06/10/20,PEOPLE,AD ADULTS                     ,5979660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,06/10/20,PEOPLE,AD ADULTS                     ,5979664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1756623,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,06/10/20,PEOPLE,AD ADULTS                     ,5979666,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,319.16"
DP1777683,06/10/20,PEOPLE,AD ADULTS                     ,5979668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.64
DP1795935,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,06/10/20,PEOPLE,AD ADULTS                     ,5979672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1809975,06/10/20,PEOPLE,AD ADULTS                     ,5979673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,631.60
DP1819803,06/10/20,PEOPLE,AD ADULTS                     ,5979674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1843671,06/10/20,PEOPLE,AD ADULTS                     ,5979678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,06/10/20,PEOPLE,AD ADULTS                     ,5979679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,293.92"
DP1866135,06/10/20,PEOPLE,AD ADULTS                     ,5979679,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,785.59
DP1866135,06/10/20,PEOPLE,AD ADULTS                     ,5979679,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,50.00
DP1901235,06/10/20,PEOPLE,AD ADULTS                     ,5979684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,06/10/20,PEOPLE,AD ADULTS                     ,5979686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1964415,06/10/20,PEOPLE,AD ADULTS                     ,5979688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.28
DP1968627,06/10/20,PEOPLE,AD ADULTS                     ,5979689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.56"
DP2007939,06/10/20,PEOPLE,AD ADULTS                     ,5979692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2007939,06/10/20,PEOPLE,AD ADULTS                     ,5979692,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,30.00
DP2009343,06/10/20,PEOPLE,AD ADULTS                     ,5979693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2043039,06/10/20,PEOPLE,AD ADULTS                     ,5979695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2064099,19/10/20,PEOPLE,AD ADULTS                     ,5998518,MISCELLANEOUS INCOME,Revenue,1,583.46
DP2092179,06/10/20,PEOPLE,AD ADULTS                     ,5979699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2107623,06/10/20,PEOPLE,AD ADULTS                     ,5979700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,076.96"
DP2111835,06/10/20,PEOPLE,AD ADULTS                     ,5979702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2124471,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,848.60
DP2197479,06/10/20,PEOPLE,AD ADULTS                     ,5979707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,06/10/20,PEOPLE,AD ADULTS                     ,5979709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,06/10/20,PEOPLE,AD ADULTS                     ,5979711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,06/10/20,PEOPLE,AD ADULTS                     ,5979713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,06/10/20,PEOPLE,AD ADULTS                     ,5979719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,498.35"
DP2273295,06/10/20,PEOPLE,AD ADULTS                     ,5979719,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,173.48"
DP2288739,06/10/20,PEOPLE,AD ADULTS                     ,5979721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2319627,06/10/20,PEOPLE,AD ADULTS                     ,5979723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2322435,06/10/20,PEOPLE,AD ADULTS                     ,5979724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.80
DP2322435,06/10/20,PEOPLE,AD ADULTS                     ,5979724,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,244.11
DP2322435,06/10/20,PEOPLE,AD ADULTS                     ,5979724,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,854.40
DP2339283,06/10/20,PEOPLE,AD ADULTS                     ,5979728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,539.04"
DP2379999,06/10/20,PEOPLE,AD ADULTS                     ,5979731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2395443,06/10/20,PEOPLE,AD ADULTS                     ,5979733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,038.16"
DP2472663,06/10/20,PEOPLE,AD ADULTS                     ,5979735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,06/10/20,PEOPLE,AD ADULTS                     ,5979738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,06/10/20,PEOPLE,AD ADULTS                     ,5979740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
DP2551287,06/10/20,PEOPLE,AD ADULTS                     ,5979748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,401.08"
DP2570943,06/10/20,PEOPLE,AD ADULTS                     ,5979750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,06/10/20,PEOPLE,AD ADULTS                     ,5979751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.20
DP2590599,06/10/20,PEOPLE,AD ADULTS                     ,5979752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,06/10/20,PEOPLE,AD ADULTS                     ,5979754,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,597.92"
DP2629911,06/10/20,PEOPLE,AD ADULTS                     ,5979756,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,06/10/20,PEOPLE,AD ADULTS                     ,5979758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
