Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU12855,ADW TESTING LTD,03/08/2015,3674324,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,OTH EMPLOYEE COSTS,Revenue,1,"2,448.20"
SU19875,ALBION BROS (DALTON) LTD,10/08/2015,3680798,ENVIRONMENT & COMMUNITY SERVS,ENVIROMENT  & COMM SERVS CPTL ,WIP CONTRCT PAY MAIN,Capital,1,"1,708.19"
SU19875,ALBION BROS (DALTON) LTD,10/08/2015,3680798,ENVIRONMENT & COMMUNITY SERVS,ENVIROMENT  & COMM SERVS CPTL ,WIP CONTRCT PAY MAIN,Capital,2,"-1,708.19"
SU19875,ALBION BROS (DALTON) LTD,10/08/2015,3680798,ENVIRONMENT & COMMUNITY SERVS,ENVIROMENT  & COMM SERVS CPTL ,WIP RETENTIONS,Capital,3,"1,708.19"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,07/08/2015,3680628,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"143,168.66"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,07/08/2015,3680628,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,2,"7,535.19"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,07/08/2015,3680628,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,3,"-7,535.19"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/08/2015,3681558,ENVIRONMENT & COMMUNITY SERVS,ENVIROMENT  & COMM SERVS CPTL ,HIGHWAYS: CONTRACTOR,Capital,1,"162,267.47"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/08/2015,3685300,ENVIRONMENT & COMMUNITY SERVS,ENVIROMENT  & COMM SERVS CPTL ,WIP OTHER ALTERATIONS,Capital,1,"51,976.48"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/08/2015,3694330,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"93,396.40"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/08/2015,3694330,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,2,"4,915.60"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/08/2015,3694330,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,3,"-4,915.60"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/08/2015,3694331,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"89,406.70"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/08/2015,3694331,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,2,"4,705.62"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/08/2015,3694331,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,3,"-4,705.62"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/08/2015,3694333,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"1,505.03"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/08/2015,3694333,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,2,"-1,505.03"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/08/2015,3694333,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,3,"1,505.03"
SU95691,ESH BORDER CONSTRUCTION,19/08/2015,3692935,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"411,900.00"
SU95691,ESH BORDER CONSTRUCTION,19/08/2015,3692935,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,2,"12,739.17"
SU95691,ESH BORDER CONSTRUCTION,19/08/2015,3692935,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,3,"-12,739.17"
SU97095,BORDER FOOD MACHINERY LTD,18/08/2015,3689037,ENVIRONMENT & COMMUNITY SERVS,CAPITAL PROGRAMME & PROPERTY  ,CATER EQUIP- PURCH (REVENUE),Revenue,1,80
SU97095,BORDER FOOD MACHINERY LTD,18/08/2015,3689037,ENVIRONMENT & COMMUNITY SERVS,CAPITAL PROGRAMME & PROPERTY  ,CATER EQUIP- PURCH (REVENUE),Revenue,2,"3,685.00"
SU97095,BORDER FOOD MACHINERY LTD,18/08/2015,3689038,ENVIRONMENT & COMMUNITY SERVS,CAPITAL PROGRAMME & PROPERTY  ,CATER EQUIP- PURCH (REVENUE),Revenue,1,160
SU97095,BORDER FOOD MACHINERY LTD,18/08/2015,3689038,ENVIRONMENT & COMMUNITY SERVS,CAPITAL PROGRAMME & PROPERTY  ,CATER EQUIP- PURCH (REVENUE),Revenue,2,"5,419.00"
SU112539,BRAMPTON WOODWORKS,16/07/2015,3652309,ENVIRONMENT & COMMUNITY SERVS,CAPITAL PROGRAMME & PROPERTY  ,BRIDGES,Revenue,1,"6,600.00"
SU112539,BRAMPTON WOODWORKS,16/07/2015,3652309,ENVIRONMENT & COMMUNITY SERVS,CAPITAL PROGRAMME & PROPERTY  ,BRIDGES,Revenue,2,"1,600.00"
SU112539,BRAMPTON WOODWORKS,03/08/2015,3674012,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,213
SU112539,BRAMPTON WOODWORKS,03/08/2015,3674012,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,2,570
SU185547,CUMBRIA KENDAL SCAFFOLD LT,13/08/2015,3685495,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,700
SU185547,CUMBRIA KENDAL SCAFFOLD LT,14/08/2015,3686831,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,700
SU185547,CUMBRIA KENDAL SCAFFOLD LT,26/08/2015,3699158,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,ACCIDENT DAMAGE,Revenue,1,"4,215.00"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,20/08/2015,3694327,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"19,201.40"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,20/08/2015,3694327,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,2,"-4,617.40"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,20/08/2015,3694327,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,3,"4,617.40"
SU188355,CUMBRIA ROOFING (ULVERSTON),20/08/2015,3694334,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"11,875.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),20/08/2015,3694334,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,2,"21,722.70"
SU188355,CUMBRIA ROOFING (ULVERSTON),20/08/2015,3694334,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,3,"1,768.30"
SU188355,CUMBRIA ROOFING (ULVERSTON),20/08/2015,3694334,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,4,"-1,768.30"
SU188355,CUMBRIA ROOFING (ULVERSTON),20/08/2015,3694334,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,5,"7,790.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),20/08/2015,3694334,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,6,"14,484.65"
SU188355,CUMBRIA ROOFING (ULVERSTON),20/08/2015,3694334,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,7,"1,172.35"
SU188355,CUMBRIA ROOFING (ULVERSTON),20/08/2015,3694334,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,8,"-1,172.35"
SU205203,ARNOLD DIGGLE & SON LTD,25/08/2015,3696352,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,REPAIRS & MAINTENANCE,Revenue,1,110
SU205203,ARNOLD DIGGLE & SON LTD,25/08/2015,3696352,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,REPAIRS & MAINTENANCE,Revenue,2,550
SU227667,ENGINEERING (BARB),14/08/2015,3687009,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"117,809.79"
SU227667,ENGINEERING (BARB),14/08/2015,3687009,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,2,"6,200.51"
SU227667,ENGINEERING (BARB),14/08/2015,3687009,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,3,"-6,200.51"
SU227667,ENGINEERING (BARB),19/08/2015,3692934,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"55,815.35"
SU227667,ENGINEERING (BARB),19/08/2015,3692934,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,2,"2,937.65"
SU227667,ENGINEERING (BARB),19/08/2015,3692934,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,3,"-2,937.65"
SU297867,ROLAND HILL (PARSONBY) LTD,03/08/2015,3674329,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,592
SU297867,ROLAND HILL (PARSONBY) LTD,11/08/2015,3682423,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"14,081.88"
SU297867,ROLAND HILL (PARSONBY) LTD,11/08/2015,3682423,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,2,741.15
SU297867,ROLAND HILL (PARSONBY) LTD,11/08/2015,3682423,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,3,-741.15
SU297867,ROLAND HILL (PARSONBY) LTD,13/08/2015,3685838,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"37,801.09"
SU297867,ROLAND HILL (PARSONBY) LTD,13/08/2015,3685838,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,2,"1,989.53"
SU297867,ROLAND HILL (PARSONBY) LTD,13/08/2015,3685838,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,3,"-1,989.53"
SU297867,ROLAND HILL (PARSONBY) LTD,18/08/2015,3689492,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,705.9
SU297867,ROLAND HILL (PARSONBY) LTD,18/08/2015,3689492,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,2,18.1
SU297867,ROLAND HILL (PARSONBY) LTD,18/08/2015,3689492,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,3,-18.1
SU297867,ROLAND HILL (PARSONBY) LTD,19/08/2015,3692936,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"34,137.81"
SU297867,ROLAND HILL (PARSONBY) LTD,19/08/2015,3692936,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,2,"1,796.73"
SU297867,ROLAND HILL (PARSONBY) LTD,19/08/2015,3692936,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,3,"-1,796.73"
SU297867,ROLAND HILL (PARSONBY) LTD,20/08/2015,3694314,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"1,892.98"
SU297867,ROLAND HILL (PARSONBY) LTD,20/08/2015,3694314,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,2,-814.82
SU297867,ROLAND HILL (PARSONBY) LTD,20/08/2015,3694314,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,3,814.82
SU351219,BRIAN JOHNSTONE,18/08/2015,3688988,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,BUILDING REPAIRS,Revenue,1,"2,300.00"
SU351219,BRIAN JOHNSTONE,18/08/2015,3688988,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,BUILDING REPAIRS,Revenue,2,420
SU379299,LAMBERT-GILL LTD,03/08/2015,3674258,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"32,783.46"
SU379299,LAMBERT-GILL LTD,03/08/2015,3674258,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,2,"1,725.44"
SU379299,LAMBERT-GILL LTD,03/08/2015,3674258,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,3,"-1,725.44"
SU410187,MALLINSON FABRICATIONS LTD,03/08/2015,3674040,ENVIRONMENT & COMMUNITY SERVS,ENVIROMENT  & COMM SERVS CPTL ,HIGHWAYS: CONTRACTOR,Capital,1,"2,040.00"
SU428439,MAYSON BROS LTD,07/07/2015,3639079,LOCAL COMMITTEES,LOCAL COMMITTEE CAPITAL       ,HIGHWAYS: OTHER,Capital,1,"6,430.00"
SU428439,MAYSON BROS LTD,03/08/2015,3674037,LOCAL COMMITTEES,LOCAL COMMITTEE CAPITAL       ,HIGHWAYS: CONTRACTOR,Capital,1,"6,570.00"
SU428439,MAYSON BROS LTD,11/08/2015,3682422,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"116,244.52"
SU428439,MAYSON BROS LTD,11/08/2015,3682422,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,2,"6,118.13"
SU428439,MAYSON BROS LTD,11/08/2015,3682422,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,3,"-6,118.13"
SU428439,MAYSON BROS LTD,14/08/2015,3686602,ENVIRONMENT & COMMUNITY SERVS,ENVIROMENT  & COMM SERVS CPTL ,HIGHWAYS: OTHER,Capital,1,564.2
SU428439,MAYSON BROS LTD,14/08/2015,3686611,ENVIRONMENT & COMMUNITY SERVS,ENVIROMENT  & COMM SERVS CPTL ,HIGHWAYS: OTHER,Capital,1,583.65
SU428439,MAYSON BROS LTD,14/08/2015,3686613,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,NON ILLUMINATED TRAF SIGNS,Revenue,1,856.2
SU428439,MAYSON BROS LTD,14/08/2015,3686623,ENVIRONMENT & COMMUNITY SERVS,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,564.2
SU428439,MAYSON BROS LTD,14/08/2015,3686708,ENVIRONMENT & COMMUNITY SERVS,ENVIROMENT  & COMM SERVS CPTL ,HIGHWAYS: OTHER,Capital,1,564.2
SU428439,MAYSON BROS LTD,14/08/2015,3686913,LOCAL COMMITTEES,LOCAL COMMITTEE CAPITAL       ,HIGHWAYS: CONTRACTOR,Capital,1,"5,704.50"
SU428439,MAYSON BROS LTD,14/08/2015,3686914,LOCAL COMMITTEES,LOCAL COMMITTEE CAPITAL       ,HIGHWAYS: CONTRACTOR,Capital,1,690
SU428439,MAYSON BROS LTD,14/08/2015,3686915,LOCAL COMMITTEES,LOCAL COMMITTEE CAPITAL       ,HIGHWAYS: CONTRACTOR,Capital,1,"2,928.00"
SU428439,MAYSON BROS LTD,20/08/2015,3694228,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"8,462.31"
SU428439,MAYSON BROS LTD,20/08/2015,3694229,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"4,555.34"
SU428439,MAYSON BROS LTD,20/08/2015,3694231,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"1,681.61"
SU428439,MAYSON BROS LTD,25/08/2015,3696398,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"3,513.69"
SU428439,MAYSON BROS LTD,27/08/2015,3699941,LOCAL COMMITTEES,LOCAL COMMITTEE CAPITAL       ,HIGHWAYS: CONTRACTOR,Capital,1,690
SU428439,MAYSON BROS LTD,27/08/2015,3699958,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"1,152.00"
SU428439,MAYSON BROS LTD,27/08/2015,3699963,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"5,236.74"
SU428439,MAYSON BROS LTD,27/08/2015,3699965,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,722.16
SU428439,MAYSON BROS LTD,27/08/2015,3699967,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"5,040.78"
SU428439,MAYSON BROS LTD,27/08/2015,3699968,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"1,472.93"
SU428439,MAYSON BROS LTD,27/08/2015,3699971,LOCAL COMMITTEES,LOCAL COMMITTEE CAPITAL       ,HIGHWAYS: CONTRACTOR,Capital,1,"3,118.50"
SU428439,MAYSON BROS LTD,27/08/2015,3699996,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"8,462.31"
SU428439,MAYSON BROS LTD,27/08/2015,3700001,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"4,555.34"
SU428439,MAYSON BROS LTD,27/08/2015,3700038,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"2,104.65"
SU428439,MAYSON BROS LTD,27/08/2015,3700040,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,CLEANSING,Revenue,1,"1,681.61"
SU428439,MAYSON BROS LTD,27/08/2015,3700047,LOCAL COMMITTEES,LOCAL COMMITTEE CAPITAL       ,HIGHWAYS: CONTRACTOR,Capital,1,792
SU445287,METCALFE PLANT & TOOL HIRE,28/07/2015,3668001,ENVIRONMENT & COMMUNITY SERVS,ENVIROMENT  & COMM SERVS CPTL ,HIGHWAYS: MATERIALS,Capital,1,725.41
SU445287,METCALFE PLANT & TOOL HIRE,31/07/2015,3673227,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,671.50"
SU445287,METCALFE PLANT & TOOL HIRE,31/07/2015,3673227,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,497.16
SU445287,METCALFE PLANT & TOOL HIRE,03/08/2015,3674092,ENVIRONMENT & COMMUNITY SERVS,ENVIROMENT  & COMM SERVS CPTL ,HIGHWAYS: MATERIALS,Capital,1,796.19
SU445287,METCALFE PLANT & TOOL HIRE,03/08/2015,3674098,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,404.06"
SU445287,METCALFE PLANT & TOOL HIRE,03/08/2015,3674099,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,688.22"
SU445287,METCALFE PLANT & TOOL HIRE,03/08/2015,3674100,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,STOCKS AND STORES,Capital,1,"1,755.08"
SU445287,METCALFE PLANT & TOOL HIRE,03/08/2015,3674100,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,339.44
SU445287,METCALFE PLANT & TOOL HIRE,03/08/2015,3674102,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,559.95
SU445287,METCALFE PLANT & TOOL HIRE,03/08/2015,3674103,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,STOCKS AND STORES,Capital,1,"1,638.07"
SU445287,METCALFE PLANT & TOOL HIRE,03/08/2015,3674105,ENVIRONMENT & COMMUNITY SERVS,ENVIROMENT  & COMM SERVS CPTL ,HIGHWAYS: PLANT,Capital,1,585.03
SU445287,METCALFE PLANT & TOOL HIRE,03/08/2015,3674107,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,788.51"
SU445287,METCALFE PLANT & TOOL HIRE,07/08/2015,3680330,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,203.48"
SU445287,METCALFE PLANT & TOOL HIRE,14/08/2015,3686790,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,STOCKS AND STORES,Capital,1,"1,053.05"
SU445287,METCALFE PLANT & TOOL HIRE,14/08/2015,3686791,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,521.07"
SU445287,METCALFE PLANT & TOOL HIRE,20/08/2015,3694184,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,153.34"
SU445287,METCALFE PLANT & TOOL HIRE,20/08/2015,3694189,ENVIRONMENT & COMMUNITY SERVS,ENVIROMENT  & COMM SERVS CPTL ,HIGHWAYS: PLANT,Capital,1,759.75
SU445287,METCALFE PLANT & TOOL HIRE,20/08/2015,3694191,ENVIRONMENT & COMMUNITY SERVS,ENVIROMENT  & COMM SERVS CPTL ,HIGHWAYS: PLANT,Capital,1,"1,240.93"
SU445287,METCALFE PLANT & TOOL HIRE,20/08/2015,3694313,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,303.77"
SU445287,METCALFE PLANT & TOOL HIRE,20/08/2015,3694313,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,339.44
SU445287,METCALFE PLANT & TOOL HIRE,26/08/2015,3699160,ENVIRONMENT & COMMUNITY SERVS,ENVIROMENT  & COMM SERVS CPTL ,HIGHWAYS: PLANT,Capital,1,371.25
SU445287,METCALFE PLANT & TOOL HIRE,26/08/2015,3699160,ENVIRONMENT & COMMUNITY SERVS,ENVIROMENT  & COMM SERVS CPTL ,HIGHWAYS: PLANT,Capital,2,360
SU445287,METCALFE PLANT & TOOL HIRE,26/08/2015,3699161,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,659.93"
SU445287,METCALFE PLANT & TOOL HIRE,26/08/2015,3699173,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,STOCKS AND STORES,Capital,1,"1,638.07"
SU466347,MW FLOORING,17/08/2015,3687137,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,BUILDING REPAIRS,Revenue,1,"2,538.00"
SU466347,MW FLOORING,21/08/2015,3695304,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,REPAIRS & MAINTENANCE,Revenue,1,"3,910.22"
SU477579,NORTH LAKES GLASS GLAZING,20/08/2015,3694035,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,BUILDING REPAIRS,Revenue,1,"1,470.83"
SU477579,NORTH LAKES GLASS GLAZING,20/08/2015,3694036,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,BUILDING REPAIRS,Revenue,1,"2,163.33"
SU477579,NORTH LAKES GLASS GLAZING,20/08/2015,3694037,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,BUILDING REPAIRS,Revenue,1,734.17
SU494427,ON LINE SYSTEMS,13/08/2015,3685607,ENVIRONMENT & COMMUNITY SERVS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,550
SU516891,CHRIS PICKTHALL LTD,25/08/2015,3696093,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,BUILDING REPAIRS,Revenue,1,"1,367.43"
SU526719,PORTAKABIN LTD,03/08/2015,3674065,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"21,034.00"
SU526719,PORTAKABIN LTD,03/08/2015,3674331,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"3,364.85"
SU526719,PORTAKABIN LTD,04/08/2015,3675200,FIRE & RESCUE SERVICE,SAFER & STRONGER CAPITAL      ,WIP OTHER ALTERATIONS,Capital,1,"1,146.15"
SU526719,PORTAKABIN LTD,04/08/2015,3675200,FIRE & RESCUE SERVICE,SAFER & STRONGER CAPITAL      ,WIP OTHER ALTERATIONS,Capital,2,114.61
SU526719,PORTAKABIN LTD,13/08/2015,3685603,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"4,346.32"
SU536547,WILLIAM PYE LTD,07/08/2015,3680565,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,1,"77,472.50"
SU536547,WILLIAM PYE LTD,07/08/2015,3680565,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP CONTRCT PAY MAIN,Capital,2,"4,077.50"
SU536547,WILLIAM PYE LTD,07/08/2015,3680565,CHILDRENS SERVICES,CHILDRENS SERVICES CAPITAL    ,WIP RETENTIONS,Capital,3,"-4,077.50"
SU550587,P RICHARDSON LTD,25/08/2015,3696068,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"3,206.00"
