Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,138.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,574.88"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,154.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,884.98"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,225.00
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE NURSING SPOT,Revenue,21,163.71
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE NURSING SPOT,Revenue,22,982.29
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE NURSING SPOT,Revenue,23,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,29,"1,278.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/01/18,4733072,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,30,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,138.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,154.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,884.98"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,225.00
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,225.00
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,050.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,28,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,29,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,30,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,31,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,32,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,33,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,34,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,18/01/18,4747545,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,35,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,217.71
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,237.86
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,245.57
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,956.00
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,956.00
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,956.00
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,956.00
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,29,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,30,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,31,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,04/01/18,4733074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,32,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,375.00
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,956.00
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,956.00
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,956.00
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,956.00
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,050.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,28,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,29,"1,146.00"
PH8643,BLACKWELL VALE NURSING HME,18/01/18,4747547,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,30,"1,146.00"
PH10047,BOARBANK HALL NURS HOME,04/01/18,4733075,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,"1,212.00"
PH10047,BOARBANK HALL NURS HOME,04/01/18,4733075,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,04/01/18,4733075,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,18/01/18,4747549,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,1,"1,212.00"
PH10047,BOARBANK HALL NURS HOME,18/01/18,4747549,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,18/01/18,4747549,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/01/18,4733076,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/01/18,4733076,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/01/18,4733076,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/01/18,4733076,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/01/18,4733076,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/01/18,4733076,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,050.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/01/18,4733076,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,050.00"
