Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP8643,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP12855,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP19875,02/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4726048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.48"
DP19875,31/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4766311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.48"
DP32511,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP32511,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4759920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP35319,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,472.24"
DP35319,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726317,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,472.24"
DP35319,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,529.56
DP35319,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759921,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,118.24"
DP52167,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.76
DP52167,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.76
DP53571,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.16"
DP53571,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.16"
DP83055,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP83055,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP88671,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,039.76"
DP88671,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,039.76"
DP90075,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756
DP90075,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756
DP91479,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,061.13"
DP91479,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759931,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,244.52"
DP91479,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759931,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"4,244.52"
DP91479,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759931,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"4,995.69"
DP97095,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,837.52"
DP97095,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4759933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,837.52"
DP98499,02/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4726049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP98499,31/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4766312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,02/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4726050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP101307,31/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4766313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.52
DP108327,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4759936,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.52
DP113943,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP113943,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4759937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP136407,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP146235,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4759940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP149043,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP154659,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP156063,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726342,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP171507,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP182739,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP184143,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4759951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,524.96"
DP185547,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,524.96"
DP188355,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP188355,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP189759,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4759955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP198183,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4759957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP203799,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,618
DP203799,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4759959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,618
DP212223,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,872.08"
DP212223,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,872.08"
DP223455,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP223455,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP226263,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP226263,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4759965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP237495,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP238899,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,115.96"
DP238899,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,115.96"
DP254343,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.24"
DP254343,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.24"
DP259959,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.04
DP259959,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4759972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.04
DP261363,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.48
DP261363,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726368,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,192.96"
DP261363,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726368,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,192.96"
DP261363,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50
DP261363,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759973,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,627.84
DP261363,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759973,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,255.68"
DP261363,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759973,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,255.68"
DP261363,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759973,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,255.68"
DP266979,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.8
DP266979,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.8
DP272595,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP272595,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP283827,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,122.80"
DP283827,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25
DP283827,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759978,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,95.3
DP283827,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759978,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,381.2
DP283827,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759978,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,381.2
DP289443,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,989.04"
DP295059,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP295059,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,868.12"
DP296463,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,868.12"
DP313311,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP313311,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,02/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4726052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776
DP317523,31/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4766315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776
DP321735,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP321735,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP324543,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.76
DP324543,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.76
DP325947,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP325947,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP327351,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,335.40"
DP328755,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,335.40"
DP330159,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,873.8
DP330159,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,873.8
DP334371,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726393,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP334371,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4759998,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4726394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,522.24"
DP338583,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4759999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,522.24"
DP341391,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP341391,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP344199,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP356835,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,823.04"
DP361047,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,224.74
DP361047,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760008,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,097.60"
DP361047,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760008,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,097.60"
DP365259,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,583.81
DP373683,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP373683,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP382107,02/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4726053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.04
DP382107,31/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4766316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.04
DP390531,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980
DP390531,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980
DP397551,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP397551,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,02/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4726054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP401763,31/01/2018,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4766317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP407379,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25
DP407379,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760016,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,50.96
DP407379,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760016,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,101.92
DP407379,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760016,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,101.92
DP407379,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760016,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,101.92
DP407379,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760016,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,101.92
DP407379,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760016,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,101.92
DP407379,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760016,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,101.92
DP408783,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708
DP408783,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708
DP411591,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP411591,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP412995,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP421419,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4726421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,327.44"
DP421419,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,327.44"
