Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU3027,AAM SERVICES LTD,09/03/20,5721538,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,820.00
SU11451,ADT FIRE AND SECURITY PLC,05/03/20,5718698,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,575.00
SU11451,ADT FIRE AND SECURITY PLC,23/03/20,5740098,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,166.79"
SU32511,ARC ELECTRICS,09/03/20,5721350,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,286.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/03/20,5717819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"45,361.54"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/03/20,5717819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,387.45"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/03/20,5717819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,387.45"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,05/03/20,5719459,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"374,539.29"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,05/03/20,5719459,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"19,712.59"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,05/03/20,5719459,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-19,712.59"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/03/20,5720640,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"48,832.82"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/03/20,5720640,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,570.15"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/03/20,5720640,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,570.15"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/03/20,5721362,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"114,000.15"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/03/20,5721362,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"6,000.06"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/03/20,5721362,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-6,000.06"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/20,5726964,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"74,559.20"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/20,5726964,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,924.17"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/20,5726964,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-3,924.17"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/20,5726966,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"69,310.17"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/20,5726966,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,647.80"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/20,5726966,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-3,647.80"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/20,5728856,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"46,824.70"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/20,5728856,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,464.40"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/20,5728856,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,464.40"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/03/20,5738871,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,377.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/03/20,5738874,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"7,966.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/03/20,5738894,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,964.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/20,5747315,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"167,722.26"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/20,5747315,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"8,827.49"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/20,5747315,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-8,827.49"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/20,5747316,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"458,073.36"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/20,5747316,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"24,109.14"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/20,5747316,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-24,109.14"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/20,5747324,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"16,944.06"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/20,5747324,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,434.46
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/20,5747324,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-434.46
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/20,5749564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"473,029.66"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/20,5749564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"24,896.30"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/20,5749564,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-24,896.30"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/20,5750364,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"117,503.05"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/20,5750364,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"6,184.37"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/20,5750364,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-6,184.37"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/20,5750367,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"95,171.86"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/20,5750367,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"5,009.05"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/20,5750367,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-5,009.05"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,26/03/20,5750864,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,098.55"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/03/20,5752180,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,139.28"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/03/20,5752180,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-1,139.28"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/03/20,5752180,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,139.28"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/03/20,5752199,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"233,362.35"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/03/20,5752199,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"12,282.33"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/03/20,5752199,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-12,282.33"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/03/20,5752382,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"103,101.60"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/03/20,5752382,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"5,426.40"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/03/20,5752382,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"-5,426.40"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/03/20,5752876,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"256,602.76"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/03/20,5752876,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"13,505.41"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/03/20,5752876,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-13,505.41"
SU71823,BELL GROUP UK,11/03/20,5726679,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,486.15"
SU71823,BELL GROUP UK,11/03/20,5726679,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,130.85
SU71823,BELL GROUP UK,11/03/20,5726679,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-130.85
SU71823,BELL GROUP UK,11/03/20,5726687,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"6,053.40"
SU71823,BELL GROUP UK,11/03/20,5726687,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,318.60
SU71823,BELL GROUP UK,11/03/20,5726687,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-318.60
SU71823,BELL GROUP UK,20/03/20,5739585,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"8,373.30"
SU71823,BELL GROUP UK,20/03/20,5739585,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,440.70
SU71823,BELL GROUP UK,20/03/20,5739585,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-440.70
SU71823,BELL GROUP UK,27/03/20,5752348,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,551.00"
SU71823,BELL GROUP UK,30/03/20,5752841,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,414.25"
SU84459,B & K BUILDERS LTD,17/03/20,5732563,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,885.25
SU84459,B & K BUILDERS LTD,17/03/20,5732563,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-885.25
SU84459,B & K BUILDERS LTD,17/03/20,5732563,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,885.25
SU84459,B & K BUILDERS LTD,30/03/20,5752979,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"3,360.00"
SU84459,B & K BUILDERS LTD,30/03/20,5752979,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"29,225.00"
SU84459,B & K BUILDERS LTD,30/03/20,5752979,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,3,"1,715.00"
SU84459,B & K BUILDERS LTD,30/03/20,5752979,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,4,"-1,715.00"
SU97095,BORDER FOOD MACHINERY LTD,16/03/20,5731472,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,955.00
SU97095,BORDER FOOD MACHINERY LTD,19/03/20,5737759,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"3,200.00"
SU101307,CHRIS BOWKER LTD,03/03/20,5712780,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,861.62
SU101307,CHRIS BOWKER LTD,04/03/20,5717713,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"3,941.90"
SU112539,BRAMPTON WOODWORKS,06/03/20,5720062,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,400.00
SU112539,BRAMPTON WOODWORKS,06/03/20,5720062,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,2,167.00
SU112539,BRAMPTON WOODWORKS,26/03/20,5750486,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"1,360.00"
SU137811,MARK CARTWRIGHT,17/03/20,5732273,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,323.00"
SU156063,MICHAEL COATES JOINERY LTD,19/03/20,5738062,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,"1,600.00"
SU158871,COMPASS CABLING SYSTEMS LT,06/03/20,5720044,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,506.00
SU158871,COMPASS CABLING SYSTEMS LT,13/03/20,5730363,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,051.40"
SU163083,CONTRACT SCAFFOLDING SERVICES LTD,10/03/20,5722309,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,829.00
SU163083,CONTRACT SCAFFOLDING SERVICES LTD,27/03/20,5752106,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,315.00"
SU177123,CUBBY CONSTRUCTION LTD,12/03/20,5727876,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"8,547.64"
SU182739,CONTRACT FENCING,13/03/20,5730588,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"4,096.68"
SU182739,CONTRACT FENCING,20/03/20,5739469,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,938.80
SU182739,CONTRACT FENCING,30/03/20,5753517,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,664.00
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,13/03/20,5730125,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,754.00
SU188355,CUMBRIA ROOFING (ULVERSTON),12/03/20,5727685,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"6,000.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),12/03/20,5727685,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"13,316.15"
SU188355,CUMBRIA ROOFING (ULVERSTON),12/03/20,5727685,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,362.15"
SU188355,CUMBRIA ROOFING (ULVERSTON),12/03/20,5727685,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"-1,362.15"
SU188355,CUMBRIA ROOFING (ULVERSTON),18/03/20,5736775,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,276.08"
SU188355,CUMBRIA ROOFING (ULVERSTON),18/03/20,5736775,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-1,276.08"
SU188355,CUMBRIA ROOFING (ULVERSTON),18/03/20,5736775,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,276.08"
SU188355,CUMBRIA ROOFING (ULVERSTON),19/03/20,5738082,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,150.00
SU188355,CUMBRIA ROOFING (ULVERSTON),19/03/20,5738082,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,356.00
SU188355,CUMBRIA ROOFING (ULVERSTON),23/03/20,5740933,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"6,000.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),23/03/20,5740933,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"12,251.51"
SU188355,CUMBRIA ROOFING (ULVERSTON),23/03/20,5740933,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-467.99
SU188355,CUMBRIA ROOFING (ULVERSTON),23/03/20,5740933,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"6,000.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),23/03/20,5740933,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,"12,251.51"
SU188355,CUMBRIA ROOFING (ULVERSTON),23/03/20,5740933,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,-467.99
SU195375,DAVIS & HADWIN LTD,23/03/20,5740935,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,904.12
SU195375,DAVIS & HADWIN LTD,23/03/20,5740935,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-904.12
SU195375,DAVIS & HADWIN LTD,23/03/20,5740935,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,904.12
SU212223,D S D CONSTRUCTION,27/03/20,5751979,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"95,797.03"
SU212223,D S D CONSTRUCTION,27/03/20,5751979,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,456.33"
SU212223,D S D CONSTRUCTION,27/03/20,5751979,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-2,456.33"
SU212223,D S D CONSTRUCTION,27/03/20,5752347,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"50,734.70"
SU212223,D S D CONSTRUCTION,27/03/20,5752347,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-2,029.39"
SU237495,R FORREST LTD,25/03/20,5749090,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,840.00
SU237495,R FORREST LTD,30/03/20,5753382,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,"1,033.81"
SU297867,ROLAND HILL (PARSONBY) LTD,05/03/20,5719190,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"8,594.70"
SU297867,ROLAND HILL (PARSONBY) LTD,10/03/20,5722990,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"4,378.12"
SU297867,ROLAND HILL (PARSONBY) LTD,10/03/20,5722990,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-4,378.12"
SU297867,ROLAND HILL (PARSONBY) LTD,10/03/20,5722990,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"4,378.12"
SU297867,ROLAND HILL (PARSONBY) LTD,12/03/20,5728320,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,606.55
SU297867,ROLAND HILL (PARSONBY) LTD,12/03/20,5728320,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-606.55
SU297867,ROLAND HILL (PARSONBY) LTD,12/03/20,5728320,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,606.55
SU297867,ROLAND HILL (PARSONBY) LTD,16/03/20,5731413,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,492.23"
SU297867,ROLAND HILL (PARSONBY) LTD,16/03/20,5731413,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,696.23"
SU297867,ROLAND HILL (PARSONBY) LTD,16/03/20,5731413,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,696.23"
SU297867,ROLAND HILL (PARSONBY) LTD,18/03/20,5736777,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"93,771.24"
SU297867,ROLAND HILL (PARSONBY) LTD,18/03/20,5736777,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"4,935.33"
SU297867,ROLAND HILL (PARSONBY) LTD,18/03/20,5736777,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-4,935.33"
