Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,07/07/20,5868493,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"41,478.07"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,07/07/20,5868493,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,183.06"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,07/07/20,5868493,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,183.06"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/07/20,5873518,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"26,360.30"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/07/20,5873518,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,387.36"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/07/20,5873518,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,387.36"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/07/20,5873523,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"148,488.46"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/07/20,5873523,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"7,815.18"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/07/20,5873523,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-7,815.18"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/07/20,5874694,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"10,640.84"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/07/20,5874694,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-10,640.84"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/07/20,5874694,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"10,640.84"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/07/20,5876184,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"60,518.70"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/07/20,5876184,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"3,185.19"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/07/20,5876184,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-3,185.19"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/07/20,5891799,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"45,407.41"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,23/07/20,5892924,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,588.10
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,23/07/20,5892950,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,028.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,23/07/20,5892951,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,028.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,23/07/20,5892952,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"8,959.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,23/07/20,5892953,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,576.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,23/07/20,5892959,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,767.80
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,24/07/20,5893435,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,831.30
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,24/07/20,5893436,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,861.30
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,24/07/20,5893460,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,342.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,24/07/20,5893509,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"12,719.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,24/07/20,5893510,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,972.00
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,24/07/20,5893608,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,544.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/07/20,5894421,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,680.50
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/07/20,5895212,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,921.00
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,31/07/20,5901188,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"20,213.81"
SU97095,BORDER FOOD MACHINERY LTD,13/07/20,5875341,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,880.00
SU97095,BORDER FOOD MACHINERY LTD,22/07/20,5891846,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"1,500.00"
SU112539,BRAMPTON WOODWORKS,06/07/20,5867492,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"2,335.00"
SU112539,BRAMPTON WOODWORKS,06/07/20,5867492,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,2,"2,545.00"
SU112539,BRAMPTON WOODWORKS,06/07/20,5867493,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,200.00"
SU112539,BRAMPTON WOODWORKS,06/07/20,5867493,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,650.00
SU112539,BRAMPTON WOODWORKS,23/07/20,5892475,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,838.00
SU112539,BRAMPTON WOODWORKS,23/07/20,5892475,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,595.98
SU112539,BRAMPTON WOODWORKS,23/07/20,5892475,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"1,925.00"
SU112539,BRAMPTON WOODWORKS,23/07/20,5892475,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"1,180.80"
SU112539,BRAMPTON WOODWORKS,23/07/20,5892475,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"1,127.00"
SU112539,BRAMPTON WOODWORKS,23/07/20,5892475,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,629.52
SU154659,W CLEMENTSON & SON,29/07/20,5897359,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,130.00
SU154659,W CLEMENTSON & SON,29/07/20,5897359,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,2,800.00
SU154659,W CLEMENTSON & SON,29/07/20,5897359,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,3,96.69
SU154659,W CLEMENTSON & SON,29/07/20,5897359,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,4,100.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,15/07/20,5882018,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,820.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,30/07/20,5900207,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,"1,490.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,30/07/20,5900207,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,2,100.00
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,08/07/20,5872739,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,689.30"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,10/07/20,5874342,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,511.27
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,10/07/20,5874343,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,694.23
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,13/07/20,5875284,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,159.84"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,22/07/20,5891937,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,990.53"
SU195375,DAVIS & HADWIN LTD,09/07/20,5873756,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,135.61"
SU195375,DAVIS & HADWIN LTD,09/07/20,5873756,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-1,135.61"
SU195375,DAVIS & HADWIN LTD,09/07/20,5873756,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,135.61"
SU212223,D S D CONSTRUCTION,07/07/20,5868387,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,-997.70
SU212223,D S D CONSTRUCTION,07/07/20,5868387,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,2,"24,942.46"
SU237495,R FORREST LTD,20/07/20,5886755,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,544.92
SU297867,ROLAND HILL (PARSONBY) LTD,13/07/20,5875889,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"35,000.00"
SU297867,ROLAND HILL (PARSONBY) LTD,14/07/20,5877030,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"32,030.10"
SU297867,ROLAND HILL (PARSONBY) LTD,14/07/20,5877030,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-1,630.60"
SU297867,ROLAND HILL (PARSONBY) LTD,14/07/20,5877030,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,630.60"
SU297867,ROLAND HILL (PARSONBY) LTD,14/07/20,5877033,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"28,067.83"
SU297867,ROLAND HILL (PARSONBY) LTD,14/07/20,5877033,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,719.67
SU297867,ROLAND HILL (PARSONBY) LTD,14/07/20,5877033,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-719.67
SU297867,ROLAND HILL (PARSONBY) LTD,22/07/20,5889803,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"74,492.66"
SU297867,ROLAND HILL (PARSONBY) LTD,22/07/20,5889803,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,488.34"
SU297867,ROLAND HILL (PARSONBY) LTD,22/07/20,5889803,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,488.34"
SU363855,KEITH KENNEDY,16/07/20,5884609,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,350.00"
SU379299,LAMBERT-GILL LTD,28/07/20,5895084,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,1,"-9,010.71"
SU379299,LAMBERT-GILL LTD,28/07/20,5895084,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"9,010.71"
SU379299,LAMBERT-GILL LTD,28/07/20,5895084,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"171,203.56"
SU398955,LOGIC,02/07/20,5865267,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,535.00
SU445287,METCALFE PLANT & TOOL HIRE,14/07/20,5878840,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"19,617.61"
SU445287,METCALFE PLANT & TOOL HIRE,14/07/20,5878840,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,902.61
SU445287,METCALFE PLANT & TOOL HIRE,14/07/20,5878840,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-902.61
SU494427,ON LINE SYSTEMS,16/07/20,5884793,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,1,611.52
SU515487,PICKERINGS EUROPE LTD,13/07/20,5875287,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,574.36"
SU515487,PICKERINGS EUROPE LTD,13/07/20,5875288,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"4,123.56"
SU515487,PICKERINGS EUROPE LTD,21/07/20,5887613,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,117.04"
SU515487,PICKERINGS EUROPE LTD,22/07/20,5891931,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,411.02"
SU515487,PICKERINGS EUROPE LTD,22/07/20,5891935,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,702.48
SU516891,CHRIS PICKTHALL LTD,10/07/20,5874421,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,ELECTRICAL TESTING,Revenue,1,"1,397.41"
SU526719,PORTAKABIN LTD,02/07/20,5865899,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,928.31"
SU526719,PORTAKABIN LTD,07/07/20,5868632,PEOPLE,AD EDUCATION & SKILLS         ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,629.36"
SU526719,PORTAKABIN LTD,08/07/20,5872719,PEOPLE,AD EDUCATION & SKILLS         ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,629.36"
SU526719,PORTAKABIN LTD,21/07/20,5887321,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"1,096.32"
SU602535,GEORGE SHEPHERD LTD,17/07/20,5885348,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"1,414.78"
SU602535,GEORGE SHEPHERD LTD,17/07/20,5885348,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,2,"4,855.00"
SU602535,GEORGE SHEPHERD LTD,17/07/20,5885348,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,3,"5,540.00"
SU602535,GEORGE SHEPHERD LTD,17/07/20,5885348,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,4,"2,837.42"
SU615171,STEVE SKELTON ELECTRICAL CONT LTD,28/07/20,5895177,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,295.90"
SU620787,S M FLOORING LTD,07/07/20,5868367,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,740.00
SU641847,STOBBARTS LTD,09/07/20,5873751,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"12,475.13"
SU641847,STOBBARTS LTD,09/07/20,5873751,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,319.87
SU641847,STOBBARTS LTD,09/07/20,5873751,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-319.87
SU657291,CONNEXIONS GROUP,02/07/20,5865852,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"2,320.90"
SU657291,CONNEXIONS GROUP,02/07/20,5865854,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"2,320.90"
SU657291,CONNEXIONS GROUP,03/07/20,5866756,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,956.55
SU657291,CONNEXIONS GROUP,27/07/20,5894062,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"1,265.17"
SU657291,CONNEXIONS GROUP,28/07/20,5895237,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,OTHER COMMUNICATION COSTS,Revenue,1,829.23
SU657291,CONNEXIONS GROUP,29/07/20,5899028,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,1,"2,860.26"
SU657291,CONNEXIONS GROUP,30/07/20,5900179,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,"2,147.95"
SU657291,CONNEXIONS GROUP,30/07/20,5900204,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,TELEPHONE LINE CHARGES,Revenue,1,"1,930.51"
SU664311,MICHAEL THOMPSON LTD,06/07/20,5867525,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"23,922.40"
SU664311,MICHAEL THOMPSON LTD,06/07/20,5867525,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-3,535.40"
SU664311,MICHAEL THOMPSON LTD,06/07/20,5867525,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"3,535.40"
SU664311,MICHAEL THOMPSON LTD,09/07/20,5873583,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,606.00
SU664311,MICHAEL THOMPSON LTD,14/07/20,5877031,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,719.77
SU664311,MICHAEL THOMPSON LTD,17/07/20,5886263,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,500.00"
SU664311,MICHAEL THOMPSON LTD,30/07/20,5900308,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"4,531.20"
SU672735,D TOLSON & SONS,16/07/20,5884547,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,970.00
SU674139,TOP NOTCH CONTRACTORS LTD,07/07/20,5868585,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,538.80
SU674139,TOP NOTCH CONTRACTORS LTD,23/07/20,5892461,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"11,680.02"
SU710643,WEST COAST THERMAL,09/07/20,5873757,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,502.90
SU710643,WEST COAST THERMAL,16/07/20,5884552,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,091.00"
SU712047,PRISM MEDICAL UK,30/06/20,5860083,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,679.55
SU712047,PRISM MEDICAL UK,08/07/20,5870880,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"2,546.00"
SU712047,PRISM MEDICAL UK,13/07/20,5875283,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"3,292.00"
SU712047,PRISM MEDICAL UK,15/07/20,5882052,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"4,885.19"
SU712047,PRISM MEDICAL UK,22/07/20,5889782,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,262.60"
SU712047,PRISM MEDICAL UK,22/07/20,5891936,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,CAPITAL PURCHASE EQUIPMENT,Capital,1,"2,122.57"
SU712047,PRISM MEDICAL UK,30/07/20,5900231,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,990.00
SU726087,PAUL WHITE AAA ELECTRICAL SERVICES,16/07/20,5884598,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,095.00"
SU742935,L & W WILSON ENDMOOR LTD,06/07/20,5867494,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"1,203.36"
SU742935,L & W WILSON ENDMOOR LTD,13/07/20,5875407,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,613.57"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,10/07/20,5874372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"240,954.03"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,10/07/20,5874372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"12,681.79"
SU755571,ERIC WRIGHT CIVIL ENGINEERING LTD,10/07/20,5874372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-12,681.79"
SU860871,OCEAN CONSTRUCTION LTD,23/07/20,5892524,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"3,149.10"
SU860871,OCEAN CONSTRUCTION LTD,24/07/20,5893479,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,925.58
SU910011,EN-TEGRA SYSTEMS,15/07/20,5884052,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,551.25
SU926859,HANSON CONTRACTING,01/07/20,5863193,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"21,786.64"
