Supplier Reference ,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,14/07/20,PEOPLE,AD ADULTS                     ,5877051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,276.24"
DP12855,14/07/20,PEOPLE,AD ADULTS                     ,5877053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,14/07/20,PEOPLE,AD ADULTS                     ,5877055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,14/07/20,PEOPLE,AD ADULTS                     ,5877056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,14/07/20,PEOPLE,AD ADULTS                     ,5877058,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,14/07/20,PEOPLE,AD ADULTS                     ,5877060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,14/07/20,PEOPLE,AD ADULTS                     ,5877062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP90075,14/07/20,PEOPLE,AD ADULTS                     ,5877062,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,324.00
DP97095,14/07/20,PEOPLE,AD ADULTS                     ,5877063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,406.00"
DP101307,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,14/07/20,PEOPLE,AD ADULTS                     ,5877066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,14/07/20,PEOPLE,AD ADULTS                     ,5877067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,14/07/20,PEOPLE,AD ADULTS                     ,5877069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,14/07/20,PEOPLE,AD ADULTS                     ,5877070,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP154659,14/07/20,PEOPLE,AD ADULTS                     ,5877072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,14/07/20,PEOPLE,AD ADULTS                     ,5877074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,14/07/20,PEOPLE,AD ADULTS                     ,5877078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,034.92"
DP184143,14/07/20,PEOPLE,AD ADULTS                     ,5877080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP189759,14/07/20,PEOPLE,AD ADULTS                     ,5877082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,14/07/20,PEOPLE,AD ADULTS                     ,5877084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,14/07/20,PEOPLE,AD ADULTS                     ,5877088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,764.00"
DP237495,14/07/20,PEOPLE,AD ADULTS                     ,5877090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,14/07/20,PEOPLE,AD ADULTS                     ,5877092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP259959,14/07/20,PEOPLE,AD ADULTS                     ,5877094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,14/07/20,PEOPLE,AD ADULTS                     ,5877095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,14/07/20,PEOPLE,AD ADULTS                     ,5877097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,740.00
DP272595,14/07/20,PEOPLE,AD ADULTS                     ,5877099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
DP296463,14/07/20,PEOPLE,AD ADULTS                     ,5877102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,14/07/20,PEOPLE,AD ADULTS                     ,5877104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,14/07/20,PEOPLE,AD ADULTS                     ,5877106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,14/07/20,PEOPLE,AD ADULTS                     ,5877107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP325947,14/07/20,PEOPLE,AD ADULTS                     ,5877109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,14/07/20,PEOPLE,AD ADULTS                     ,5877111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,14/07/20,PEOPLE,AD ADULTS                     ,5877113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,14/07/20,PEOPLE,AD ADULTS                     ,5877115,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,14/07/20,PEOPLE,AD ADULTS                     ,5877116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP344199,14/07/20,PEOPLE,AD ADULTS                     ,5877118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP348411,14/07/20,PEOPLE,AD ADULTS                     ,5877120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,460.00
DP348411,14/07/20,PEOPLE,AD ADULTS                     ,5877120,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,267.60
DP348411,14/07/20,PEOPLE,AD ADULTS                     ,5877120,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,690.00
DP356835,14/07/20,PEOPLE,AD ADULTS                     ,5877122,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,14/07/20,PEOPLE,AD ADULTS                     ,5877123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
DP361047,14/07/20,PEOPLE,AD ADULTS                     ,5877123,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,659.83"
DP373683,14/07/20,PEOPLE,AD ADULTS                     ,5877128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,14/07/20,PEOPLE,AD ADULTS                     ,5877130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP390531,14/07/20,PEOPLE,AD ADULTS                     ,5877130,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,80.00
DP407379,14/07/20,PEOPLE,AD ADULTS                     ,5877132,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,443.68"
DP408783,14/07/20,PEOPLE,AD ADULTS                     ,5877133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP415803,14/07/20,PEOPLE,AD ADULTS                     ,5877137,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP418611,14/07/20,PEOPLE,AD ADULTS                     ,5877140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP421419,14/07/20,PEOPLE,AD ADULTS                     ,5877142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP428439,14/07/20,PEOPLE,AD ADULTS                     ,5877143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,14/07/20,PEOPLE,AD ADULTS                     ,5877145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP464943,14/07/20,PEOPLE,AD ADULTS                     ,5877146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.28"
DP467751,14/07/20,PEOPLE,AD ADULTS                     ,5877148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP469155,14/07/20,PEOPLE,AD ADULTS                     ,5877149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.80
DP480387,14/07/20,PEOPLE,AD ADULTS                     ,5877150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,14/07/20,PEOPLE,AD ADULTS                     ,5877152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,160.52"
DP490215,14/07/20,PEOPLE,AD ADULTS                     ,5877154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,14/07/20,PEOPLE,AD ADULTS                     ,5877155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,14/07/20,PEOPLE,AD ADULTS                     ,5877156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,14/07/20,PEOPLE,AD ADULTS                     ,5877158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,14/07/20,PEOPLE,AD ADULTS                     ,5877159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,14/07/20,PEOPLE,AD ADULTS                     ,5877160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,14/07/20,PEOPLE,AD ADULTS                     ,5877162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,14/07/20,PEOPLE,AD ADULTS                     ,5877163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
DP525315,14/07/20,PEOPLE,AD ADULTS                     ,5877164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,14/07/20,PEOPLE,AD ADULTS                     ,5877166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,14/07/20,PEOPLE,AD ADULTS                     ,5877168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,14/07/20,PEOPLE,AD ADULTS                     ,5877169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,14/07/20,PEOPLE,AD ADULTS                     ,5877170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,14/07/20,PEOPLE,AD ADULTS                     ,5877172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP550587,14/07/20,PEOPLE,AD ADULTS                     ,5877173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,14/07/20,PEOPLE,AD ADULTS                     ,5877175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,14/07/20,PEOPLE,AD ADULTS                     ,5877176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.00
DP587091,14/07/20,PEOPLE,AD ADULTS                     ,5877179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,14/07/20,PEOPLE,AD ADULTS                     ,5877181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,14/07/20,PEOPLE,AD ADULTS                     ,5877185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP615171,14/07/20,PEOPLE,AD ADULTS                     ,5877187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP647463,14/07/20,PEOPLE,AD ADULTS                     ,5877189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP658695,14/07/20,PEOPLE,AD ADULTS                     ,5877191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,024.64"
DP692391,14/07/20,PEOPLE,AD ADULTS                     ,5877195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,14/07/20,PEOPLE,AD ADULTS                     ,5877197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,971.64
DP713451,14/07/20,PEOPLE,AD ADULTS                     ,5877199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,501.56"
DP716259,14/07/20,PEOPLE,AD ADULTS                     ,5877201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,051.52"
DP723279,14/07/20,PEOPLE,AD ADULTS                     ,5877203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,14/07/20,PEOPLE,AD ADULTS                     ,5877205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,14/07/20,PEOPLE,AD ADULTS                     ,5877207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,101.60"
DP744339,14/07/20,PEOPLE,AD ADULTS                     ,5877209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,14/07/20,PEOPLE,AD ADULTS                     ,5877210,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,14/07/20,PEOPLE,AD ADULTS                     ,5877211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP773823,14/07/20,PEOPLE,AD ADULTS                     ,5877213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,14/07/20,PEOPLE,AD ADULTS                     ,5877215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,14/07/20,PEOPLE,AD ADULTS                     ,5877216,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,544.64"
DP806115,14/07/20,PEOPLE,AD ADULTS                     ,5877218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,14/07/20,PEOPLE,AD ADULTS                     ,5877220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,14/07/20,PEOPLE,AD ADULTS                     ,5877222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,14/07/20,PEOPLE,AD ADULTS                     ,5877223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,14/07/20,PEOPLE,AD ADULTS                     ,5877224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP887547,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,14/07/20,PEOPLE,AD ADULTS                     ,5877226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,14/07/20,PEOPLE,AD ADULTS                     ,5877228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,14/07/20,PEOPLE,AD ADULTS                     ,5877230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,14/07/20,PEOPLE,AD ADULTS                     ,5877232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,14/07/20,PEOPLE,AD ADULTS                     ,5877234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.84"
DP1074279,14/07/20,PEOPLE,AD ADULTS                     ,5877238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,748.76"
DP1110783,14/07/20,PEOPLE,AD ADULTS                     ,5877241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,649.76"
DP1117803,14/07/20,PEOPLE,AD ADULTS                     ,5877243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,139.40"
DP1123419,14/07/20,PEOPLE,AD ADULTS                     ,5877244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,14/07/20,PEOPLE,AD ADULTS                     ,5877246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,14/07/20,PEOPLE,AD ADULTS                     ,5877248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1147287,14/07/20,PEOPLE,AD ADULTS                     ,5877250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,249.00"
DP1159923,14/07/20,PEOPLE,AD ADULTS                     ,5877253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,14/07/20,PEOPLE,AD ADULTS                     ,5877255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,14/07/20,PEOPLE,AD ADULTS                     ,5877257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,14/07/20,PEOPLE,AD ADULTS                     ,5877258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,14/07/20,PEOPLE,AD ADULTS                     ,5877261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,14/07/20,PEOPLE,AD ADULTS                     ,5877264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,14/07/20,PEOPLE,AD ADULTS                     ,5877266,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,14/07/20,PEOPLE,AD ADULTS                     ,5877268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,605.84"
DP1255395,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,225.52"
DP1275051,14/07/20,PEOPLE,AD ADULTS                     ,5877269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.84"
DP1276455,14/07/20,PEOPLE,AD ADULTS                     ,5877271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,14/07/20,PEOPLE,AD ADULTS                     ,5877273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,121.80"
DP1282071,14/07/20,PEOPLE,AD ADULTS                     ,5877275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,816.20"
DP1293303,14/07/20,PEOPLE,AD ADULTS                     ,5877277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,14/07/20,PEOPLE,AD ADULTS                     ,5877279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1319979,14/07/20,PEOPLE,AD ADULTS                     ,5877281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.52
DP1322787,14/07/20,PEOPLE,AD ADULTS                     ,5877282,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,14/07/20,PEOPLE,AD ADULTS                     ,5877283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1363503,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.40
DP1363503,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875523,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,461.40
DP1370523,14/07/20,PEOPLE,AD ADULTS                     ,5877285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1378947,14/07/20,PEOPLE,AD ADULTS                     ,5877287,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,14/07/20,PEOPLE,AD ADULTS                     ,5877289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1430895,14/07/20,PEOPLE,AD ADULTS                     ,5877293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,14/07/20,PEOPLE,AD ADULTS                     ,5877294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.44
DP1444935,14/07/20,PEOPLE,AD ADULTS                     ,5877296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1468803,14/07/20,PEOPLE,AD ADULTS                     ,5877298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,14/07/20,PEOPLE,AD ADULTS                     ,5877300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1583931,14/07/20,PEOPLE,AD ADULTS                     ,5877304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.36
DP1686423,14/07/20,PEOPLE,AD ADULTS                     ,5877306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,14/07/20,PEOPLE,AD ADULTS                     ,5877308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,14/07/20,PEOPLE,AD ADULTS                     ,5877310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,14/07/20,PEOPLE,AD ADULTS                     ,5877314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1756623,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,14/07/20,PEOPLE,AD ADULTS                     ,5877316,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,319.16"
DP1777683,14/07/20,PEOPLE,AD ADULTS                     ,5877318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.64
DP1795935,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,14/07/20,PEOPLE,AD ADULTS                     ,5877322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1809975,14/07/20,PEOPLE,AD ADULTS                     ,5877323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,631.60
DP1819803,14/07/20,PEOPLE,AD ADULTS                     ,5877324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1840863,14/07/20,PEOPLE,AD ADULTS                     ,5877326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,14/07/20,PEOPLE,AD ADULTS                     ,5877328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,14/07/20,PEOPLE,AD ADULTS                     ,5877329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,14/07/20,PEOPLE,AD ADULTS                     ,5877333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,14/07/20,PEOPLE,AD ADULTS                     ,5877335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1964415,14/07/20,PEOPLE,AD ADULTS                     ,5877337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.28
DP1968627,14/07/20,PEOPLE,AD ADULTS                     ,5877338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.56"
DP2007939,14/07/20,PEOPLE,AD ADULTS                     ,5877341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2007939,14/07/20,PEOPLE,AD ADULTS                     ,5877341,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,210.00
DP2009343,14/07/20,PEOPLE,AD ADULTS                     ,5877342,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2043039,14/07/20,PEOPLE,AD ADULTS                     ,5877344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2092179,14/07/20,PEOPLE,AD ADULTS                     ,5877348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,14/07/20,PEOPLE,AD ADULTS                     ,5877349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP2107623,14/07/20,PEOPLE,AD ADULTS                     ,5877351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,076.96"
DP2111835,14/07/20,PEOPLE,AD ADULTS                     ,5877353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2124471,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,848.60
DP2134299,14/07/20,PEOPLE,AD ADULTS                     ,5877355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,514.96
DP2197479,14/07/20,PEOPLE,AD ADULTS                     ,5877358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,14/07/20,PEOPLE,AD ADULTS                     ,5877360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,14/07/20,PEOPLE,AD ADULTS                     ,5877362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,14/07/20,PEOPLE,AD ADULTS                     ,5877364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,14/07/20,PEOPLE,AD ADULTS                     ,5877370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,173.48"
DP2288739,14/07/20,PEOPLE,AD ADULTS                     ,5877372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2319627,14/07/20,PEOPLE,AD ADULTS                     ,5877374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2322435,14/07/20,PEOPLE,AD ADULTS                     ,5877375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.40
DP2322435,14/07/20,PEOPLE,AD ADULTS                     ,5877375,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,640.80
DP2339283,14/07/20,PEOPLE,AD ADULTS                     ,5877380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,539.04"
DP2379999,14/07/20,PEOPLE,AD ADULTS                     ,5877383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2392635,02/07/20,PEOPLE,AD ADULTS                     ,5865353,MISCELLANEOUS INCOME,Revenue,1,"1,456.72"
DP2395443,14/07/20,PEOPLE,AD ADULTS                     ,5877385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,038.16"
DP2472663,14/07/20,PEOPLE,AD ADULTS                     ,5877387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,14/07/20,PEOPLE,AD ADULTS                     ,5877390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,14/07/20,PEOPLE,AD ADULTS                     ,5877392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
DP2551287,14/07/20,PEOPLE,AD ADULTS                     ,5877400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,401.08"
DP2570943,14/07/20,PEOPLE,AD ADULTS                     ,5877402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,14/07/20,PEOPLE,AD ADULTS                     ,5877403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.20
DP2590599,14/07/20,PEOPLE,AD ADULTS                     ,5877404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,14/07/20,PEOPLE,AD ADULTS                     ,5877406,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,597.92"
DP2629911,14/07/20,PEOPLE,AD ADULTS                     ,5877408,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,14/07/20,PEOPLE,AD ADULTS                     ,5877410,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,14/07/20,PEOPLE,AD ADULTS                     ,5877412,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,14/07/20,PEOPLE,AD ADULTS                     ,5877414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,14/07/20,PEOPLE,AD ADULTS                     ,5877415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,14/07/20,PEOPLE,AD ADULTS                     ,5877417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,14/07/20,PEOPLE,AD ADULTS                     ,5877419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,14/07/20,PEOPLE,AD ADULTS                     ,5877421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.80"
DP2735211,14/07/20,PEOPLE,AD ADULTS                     ,5877422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
