Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,02/07/20,5865408,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/07/20,5885354,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,30/07/20,5899752,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,7,"1,702.62"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,8,"4,865.52"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,9,"1,621.84"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,10,"1,390.15"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,082.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,02/07/20,5865409,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,150.29"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,082.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,17/07/20,5885356,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,082.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,30/07/20,5899753,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,308.00"
PH10047,BOARBANK HALL NURS HOME,02/07/20,5865411,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,17/07/20,5885357,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,30/07/20,5899755,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/07/20,5865412,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/07/20,5865412,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/07/20,5865412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/07/20,5865412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/07/20,5865412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/07/20,5865412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/07/20,5865412,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/07/20,5865412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/07/20,5865412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/07/20,5865412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,02/07/20,5865412,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,06/07/20,5867744,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,720.50"
PH12855,BRIARWOOD ANCHOR TRUST,17/07/20,5885358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,17/07/20,5885358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,17/07/20,5885358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,17/07/20,5885358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,17/07/20,5885358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,17/07/20,5885358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,17/07/20,5885358,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,17/07/20,5885358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,17/07/20,5885358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,17/07/20,5885358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,17/07/20,5885358,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,30/07/20,5899756,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,30/07/20,5899756,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,30/07/20,5899756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,30/07/20,5899756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,30/07/20,5899756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,30/07/20,5899756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,30/07/20,5899756,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,30/07/20,5899756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,30/07/20,5899756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,30/07/20,5899756,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH17067,CLIFFORD HOUSE,02/07/20,5865413,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
