Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/07/18,4958925,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,143.27"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/07/18,4958925,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,270.70
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/07/18,4958925,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-270.70
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/07/18,4958926,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"13,574.77"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/07/18,4958926,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,714.45
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/07/18,4958926,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-714.45
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/07/18,4963959,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,625.67"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/07/18,4963959,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,190.82
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/07/18,4963959,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-190.82
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/07/18,4964174,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"8,464.78"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/07/18,4964174,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,217.12
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/07/18,4964174,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-217.12
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/07/18,4970297,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"35,672.05"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/07/18,4970297,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,877.47"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/07/18,4970297,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,877.47"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,24/07/18,4978649,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"23,881.48"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/07/18,4984669,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"28,905.94"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/07/18,4984669,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,741.18
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/07/18,4984669,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,3,-741.18
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/07/18,4984683,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"16,488.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/07/18,4984683,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,867.79
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/07/18,4984683,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-867.79
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/07/18,4984684,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"71,608.62"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/07/18,4984684,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-71,608.62"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/07/18,4984684,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"71,608.62"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/07/18,4985016,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"124,844.29"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/07/18,4985016,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-1,528.48"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/07/18,4985016,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,528.48"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/07/18,4985535,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"38,657.88"
SU71823,BELL GROUP UK,06/07/18,4959195,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"6,005.83"
SU71823,BELL GROUP UK,06/07/18,4959195,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"6,005.82"
SU71823,BELL GROUP UK,20/07/18,4977244,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,478.00"
SU71823,BELL GROUP UK,20/07/18,4977244,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,478.00"
SU74631,B BEWSHER,25/07/18,4982204,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,680.00
SU84459,B & K BUILDERS LTD,20/07/18,4977243,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"56,451.68"
SU84459,B & K BUILDERS LTD,20/07/18,4977243,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,345.00"
SU84459,B & K BUILDERS LTD,20/07/18,4977243,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"3,094.57"
SU84459,B & K BUILDERS LTD,20/07/18,4977243,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,"-3,094.57"
SU97095,BORDER FOOD MACHINERY LTD,02/07/18,4950920,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,785.00
SU97095,BORDER FOOD MACHINERY LTD,10/07/18,4960291,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,533.00
SU97095,BORDER FOOD MACHINERY LTD,16/07/18,4966727,PEOPLE,AD EDUCATION & SKILLS         ,REPAIRS & MAINTENANCE,Revenue,1,595.00
SU112539,BRAMPTON WOODWORKS,27/06/18,4946639,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,500.00"
SU112539,BRAMPTON WOODWORKS,27/06/18,4946639,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,495.00"
SU112539,BRAMPTON WOODWORKS,06/07/18,4959017,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,400.00"
SU112539,BRAMPTON WOODWORKS,17/07/18,4970187,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,270.00"
SU112539,BRAMPTON WOODWORKS,17/07/18,4970187,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"5,130.00"
SU112539,BRAMPTON WOODWORKS,17/07/18,4970188,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BRIDGES,Revenue,1,"2,854.00"
SU112539,BRAMPTON WOODWORKS,23/07/18,4977942,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,800.00
SU112539,BRAMPTON WOODWORKS,23/07/18,4977942,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,80.00
SU112539,BRAMPTON WOODWORKS,23/07/18,4977943,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,800.00"
SU112539,BRAMPTON WOODWORKS,23/07/18,4977943,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,400.00
SU177123,CUBBY CONSTRUCTION LTD,16/07/18,4966614,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,021.40"
SU188355,CUMBRIA ROOFING (ULVERSTON),06/07/18,4959081,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,600.00
SU188355,CUMBRIA ROOFING (ULVERSTON),19/07/18,4976209,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"22,160.45"
SU188355,CUMBRIA ROOFING (ULVERSTON),19/07/18,4976209,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"13,000.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),19/07/18,4976209,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,901.55
SU188355,CUMBRIA ROOFING (ULVERSTON),19/07/18,4976209,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,-901.55
SU195375,DAVIS & HADWIN LTD,19/07/18,4976211,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"19,258.10"
SU212223,D S D CONSTRUCTION,03/07/18,4951734,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"72,009.16"
SU212223,D S D CONSTRUCTION,03/07/18,4951734,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-2,880.37"
SU212223,D S D CONSTRUCTION,04/07/18,4955067,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"12,622.75"
SU212223,D S D CONSTRUCTION,04/07/18,4955067,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-504.91
SU212223,D S D CONSTRUCTION,04/07/18,4955070,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"142,604.81"
SU212223,D S D CONSTRUCTION,04/07/18,4955070,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-5,704.19"
SU212223,D S D CONSTRUCTION,09/07/18,4959341,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"25,361.62"
SU212223,D S D CONSTRUCTION,09/07/18,4959341,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,650.30
SU212223,D S D CONSTRUCTION,09/07/18,4959341,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,-650.30
SU212223,D S D CONSTRUCTION,26/07/18,4982610,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"40,920.01"
SU212223,D S D CONSTRUCTION,26/07/18,4982610,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,636.80"
SU212223,D S D CONSTRUCTION,26/07/18,4982650,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"19,493.10"
SU212223,D S D CONSTRUCTION,26/07/18,4982650,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-779.72
SU212223,D S D CONSTRUCTION,26/07/18,4982654,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"6,074.04"
SU212223,D S D CONSTRUCTION,26/07/18,4982654,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-242.96
SU212223,D S D CONSTRUCTION,26/07/18,4982661,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"40,920.01"
SU212223,D S D CONSTRUCTION,26/07/18,4982661,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,636.80"
SU212223,D S D CONSTRUCTION,26/07/18,4982662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"116,842.95"
SU212223,D S D CONSTRUCTION,26/07/18,4982662,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-4,673.72"
SU227667,ENGINEERING (BARB),09/07/18,4959365,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,868.00"
SU227667,ENGINEERING (BARB),12/07/18,4964244,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,635.00
SU227667,ENGINEERING (BARB),12/07/18,4964245,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"2,234.74"
SU227667,ENGINEERING (BARB),12/07/18,4964247,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"3,066.12"
SU297867,ROLAND HILL (PARSONBY) LTD,02/07/18,4950585,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"8,647.00"
SU297867,ROLAND HILL (PARSONBY) LTD,10/07/18,4960799,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"14,892.43"
SU297867,ROLAND HILL (PARSONBY) LTD,10/07/18,4960799,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,783.81
SU297867,ROLAND HILL (PARSONBY) LTD,10/07/18,4960799,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-783.81
SU297867,ROLAND HILL (PARSONBY) LTD,16/07/18,4966616,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,517.50
SU297867,ROLAND HILL (PARSONBY) LTD,16/07/18,4966971,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"18,973.40"
SU297867,ROLAND HILL (PARSONBY) LTD,16/07/18,4966971,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,998.60
SU297867,ROLAND HILL (PARSONBY) LTD,16/07/18,4966971,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-998.60
SU297867,ROLAND HILL (PARSONBY) LTD,18/07/18,4974328,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"15,386.65"
SU297867,ROLAND HILL (PARSONBY) LTD,18/07/18,4974328,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-15,386.65"
SU297867,ROLAND HILL (PARSONBY) LTD,18/07/18,4974328,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"15,386.65"
SU297867,ROLAND HILL (PARSONBY) LTD,18/07/18,4974329,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"57,094.48"
SU297867,ROLAND HILL (PARSONBY) LTD,18/07/18,4974329,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"3,004.97"
SU297867,ROLAND HILL (PARSONBY) LTD,18/07/18,4974329,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,3,"-3,004.97"
SU297867,ROLAND HILL (PARSONBY) LTD,25/07/18,4982386,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"6,094.65"
SU297867,ROLAND HILL (PARSONBY) LTD,25/07/18,4982386,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-638.65
SU297867,ROLAND HILL (PARSONBY) LTD,25/07/18,4982386,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,638.65
SU339987,R H IRVING CONSTRUCTION LTD,31/07/18,4986261,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"15,968.99"
SU339987,R H IRVING CONSTRUCTION LTD,31/07/18,4986261,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"7,666.45"
SU347007,JJ GROUP (CONTRACTING) LIMITED,13/07/18,4966001,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"4,097.50"
SU347007,JJ GROUP (CONTRACTING) LIMITED,19/07/18,4975854,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,736.00
SU347007,JJ GROUP (CONTRACTING) LIMITED,26/07/18,4982907,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,960.00
SU379299,LAMBERT-GILL LTD,13/07/18,4965969,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"35,610.81"
SU379299,LAMBERT-GILL LTD,13/07/18,4965969,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,874.25"
SU379299,LAMBERT-GILL LTD,13/07/18,4965969,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,874.25"
SU410187,MALLINSON FABRICATIONS LTD,20/06/18,4938308,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BRIDGES,Revenue,1,672.00
SU410187,MALLINSON FABRICATIONS LTD,12/07/18,4964489,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,125.00"
SU410187,MALLINSON FABRICATIONS LTD,26/07/18,4982878,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"6,185.00"
SU412995,MARGRANGE LIMITED,09/07/18,4959372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"5,822.53"
SU412995,MARGRANGE LIMITED,09/07/18,4959372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,306.45
SU412995,MARGRANGE LIMITED,09/07/18,4959372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-306.45
SU412995,MARGRANGE LIMITED,09/07/18,4959372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"5,822.53"
SU412995,MARGRANGE LIMITED,09/07/18,4959372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,306.45
SU412995,MARGRANGE LIMITED,09/07/18,4959372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,-306.45
SU412995,MARGRANGE LIMITED,09/07/18,4959372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,7,"5,822.53"
SU412995,MARGRANGE LIMITED,09/07/18,4959372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,8,306.45
SU412995,MARGRANGE LIMITED,09/07/18,4959372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,9,-306.45
SU412995,MARGRANGE LIMITED,09/07/18,4959372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,10,"5,822.53"
SU412995,MARGRANGE LIMITED,09/07/18,4959372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,11,306.45
SU412995,MARGRANGE LIMITED,09/07/18,4959372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,12,-306.45
SU412995,MARGRANGE LIMITED,09/07/18,4959372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,13,"5,822.53"
SU412995,MARGRANGE LIMITED,09/07/18,4959372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,14,306.45
SU412995,MARGRANGE LIMITED,09/07/18,4959372,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,15,-306.45
SU428439,MAYSON BROS LTD,16/07/18,4966728,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,559.37
SU428439,MAYSON BROS LTD,27/07/18,4984800,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,578.00
SU445287,METCALFE PLANT & TOOL HIRE,21/03/18,4826720,ECONOMY & INFRASTRUCTURE,ADVERSE WEATHER RELATED COSTS ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,"1,485.00"
SU445287,METCALFE PLANT & TOOL HIRE,21/03/18,4826720,ECONOMY & INFRASTRUCTURE,ADVERSE WEATHER RELATED COSTS ,GENERAL HIRE OF MOBILE PLANT,Revenue,2,"1,552.50"
SU445287,METCALFE PLANT & TOOL HIRE,22/06/18,4941602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SERVICES OF STAFF RECHARGED,Revenue,1,"1,326.00"
SU445287,METCALFE PLANT & TOOL HIRE,22/06/18,4941602,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SERVICES OF STAFF RECHARGED,Revenue,2,119.00
SU445287,METCALFE PLANT & TOOL HIRE,03/07/18,4951638,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,248.75"
SU445287,METCALFE PLANT & TOOL HIRE,03/07/18,4951639,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,248.75"
SU445287,METCALFE PLANT & TOOL HIRE,05/07/18,4957053,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"40,617.43"
SU445287,METCALFE PLANT & TOOL HIRE,05/07/18,4957053,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,137.76"
SU445287,METCALFE PLANT & TOOL HIRE,05/07/18,4957053,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,137.76"
SU445287,METCALFE PLANT & TOOL HIRE,06/07/18,4958805,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,248.75"
SU445287,METCALFE PLANT & TOOL HIRE,06/07/18,4958927,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"47,954.13"
