Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,412.90"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"2,119.35"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,620.00
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,04/07/18,4955579,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/07/18,4975376,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,248.57
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,956.00
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,04/07/18,4955581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,956.00
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,19/07/18,4975377,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,240.00"
PH10047,BOARBANK HALL NURS HOME,04/07/18,4955583,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH10047,BOARBANK HALL NURS HOME,04/07/18,4955583,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,04/07/18,4955583,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,19/07/18,4975379,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH10047,BOARBANK HALL NURS HOME,19/07/18,4975379,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,19/07/18,4975379,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/18,4955584,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/18,4955584,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/18,4955584,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/18,4955584,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/18,4955584,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/18,4955584,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/18,4955584,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/18,4955584,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/18,4955584,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/18,4955584,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/18,4955584,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/18,4955584,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/18,4955584,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/18,4955584,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/18,4955584,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/07/18,4955584,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,82.86
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,077.14"
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/07/18,4975380,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH17067,CLIFFORD HOUSE,04/07/18,4955585,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,04/07/18,4955585,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,04/07/18,4955585,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,890.00
PH17067,CLIFFORD HOUSE,19/07/18,4975381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,778.00
PH17067,CLIFFORD HOUSE,19/07/18,4975381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,19/07/18,4975381,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,890.00
PH18471,CHICHESTER HALL,04/07/18,4955586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH18471,CHICHESTER HALL,04/07/18,4955586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH18471,CHICHESTER HALL,04/07/18,4955586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH18471,CHICHESTER HALL,04/07/18,4955586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH18471,CHICHESTER HALL,04/07/18,4955586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH18471,CHICHESTER HALL,04/07/18,4955586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH18471,CHICHESTER HALL,04/07/18,4955586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,830.00
PH18471,CHICHESTER HALL,04/07/18,4955586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,432.14
PH18471,CHICHESTER HALL,04/07/18,4955586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH18471,CHICHESTER HALL,04/07/18,4955586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH18471,CHICHESTER HALL,04/07/18,4955586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
