Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,17/07/18,PEOPLE,AD ADULTS                     ,4967668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,17/07/18,PEOPLE,AD ADULTS                     ,4967670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP19875,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.48"
DP32511,17/07/18,PEOPLE,AD ADULTS                     ,4967672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,17/07/18,PEOPLE,AD ADULTS                     ,4967673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,17/07/18,PEOPLE,AD ADULTS                     ,4967675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,288.04
DP53571,17/07/18,PEOPLE,AD ADULTS                     ,4967675,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,621.32"
DP57783,17/07/18,PEOPLE,AD ADULTS                     ,4967677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.00"
DP83055,17/07/18,PEOPLE,AD ADULTS                     ,4967678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP88671,17/07/18,PEOPLE,AD ADULTS                     ,4967680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,039.76"
DP90075,17/07/18,PEOPLE,AD ADULTS                     ,4967682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP91479,17/07/18,PEOPLE,AD ADULTS                     ,4967683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,244.52"
DP97095,17/07/18,PEOPLE,AD ADULTS                     ,4967685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,941.68"
DP98499,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,17/07/18,PEOPLE,AD ADULTS                     ,4967688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,17/07/18,PEOPLE,AD ADULTS                     ,4967689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,17/07/18,PEOPLE,AD ADULTS                     ,4967691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,17/07/18,PEOPLE,AD ADULTS                     ,4967692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,17/07/18,PEOPLE,AD ADULTS                     ,4967694,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,17/07/18,PEOPLE,AD ADULTS                     ,4967696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,17/07/18,PEOPLE,AD ADULTS                     ,4967698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,17/07/18,PEOPLE,AD ADULTS                     ,4967700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,17/07/18,PEOPLE,AD ADULTS                     ,4967702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,17/07/18,PEOPLE,AD ADULTS                     ,4967704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,17/07/18,PEOPLE,AD ADULTS                     ,4967705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,524.96"
DP188355,17/07/18,PEOPLE,AD ADULTS                     ,4967706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,17/07/18,PEOPLE,AD ADULTS                     ,4967708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,17/07/18,PEOPLE,AD ADULTS                     ,4967710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP212223,17/07/18,PEOPLE,AD ADULTS                     ,4967712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,872.08"
DP223455,17/07/18,PEOPLE,AD ADULTS                     ,4967715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP226263,17/07/18,PEOPLE,AD ADULTS                     ,4967717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,17/07/18,PEOPLE,AD ADULTS                     ,4967719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP238899,17/07/18,PEOPLE,AD ADULTS                     ,4967721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,688.76"
DP254343,17/07/18,PEOPLE,AD ADULTS                     ,4967722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,76.78
DP254343,17/07/18,PEOPLE,AD ADULTS                     ,4967722,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,149.88"
DP254343,17/07/18,PEOPLE,AD ADULTS                     ,4967722,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,149.88"
DP254343,17/07/18,PEOPLE,AD ADULTS                     ,4967722,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,149.88"
DP254343,17/07/18,PEOPLE,AD ADULTS                     ,4967722,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,149.88"
DP254343,17/07/18,PEOPLE,AD ADULTS                     ,4967722,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"2,149.88"
DP259959,17/07/18,PEOPLE,AD ADULTS                     ,4967725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.04
DP261363,17/07/18,PEOPLE,AD ADULTS                     ,4967726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,17/07/18,PEOPLE,AD ADULTS                     ,4967727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,17/07/18,PEOPLE,AD ADULTS                     ,4967728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP295059,17/07/18,PEOPLE,AD ADULTS                     ,4967731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,17/07/18,PEOPLE,AD ADULTS                     ,4967733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,868.12"
DP313311,17/07/18,PEOPLE,AD ADULTS                     ,4967737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967361,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.00
DP321735,17/07/18,PEOPLE,AD ADULTS                     ,4967738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP325947,17/07/18,PEOPLE,AD ADULTS                     ,4967740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,17/07/18,PEOPLE,AD ADULTS                     ,4967742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,17/07/18,PEOPLE,AD ADULTS                     ,4967744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,335.40"
DP334371,17/07/18,PEOPLE,AD ADULTS                     ,4967745,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,17/07/18,PEOPLE,AD ADULTS                     ,4967746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,17/07/18,PEOPLE,AD ADULTS                     ,4967748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,17/07/18,PEOPLE,AD ADULTS                     ,4967750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,17/07/18,PEOPLE,AD ADULTS                     ,4967755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,17/07/18,PEOPLE,AD ADULTS                     ,4967756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,551.04"
DP373683,17/07/18,PEOPLE,AD ADULTS                     ,4967760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP382107,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.04
DP390531,17/07/18,PEOPLE,AD ADULTS                     ,4967762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,17/07/18,PEOPLE,AD ADULTS                     ,4967764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,17/07/18,PEOPLE,AD ADULTS                     ,4967766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,17/07/18,PEOPLE,AD ADULTS                     ,4967767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,17/07/18,PEOPLE,AD ADULTS                     ,4967769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP421419,17/07/18,PEOPLE,AD ADULTS                     ,4967774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,51.16
DP421419,17/07/18,PEOPLE,AD ADULTS                     ,4967774,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,613.90
DP421419,17/07/18,PEOPLE,AD ADULTS                     ,4967774,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,432.44"
DP421419,17/07/18,PEOPLE,AD ADULTS                     ,4967774,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,432.44"
DP421419,17/07/18,PEOPLE,AD ADULTS                     ,4967774,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,432.44"
DP421419,17/07/18,PEOPLE,AD ADULTS                     ,4967774,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,432.44"
DP421419,17/07/18,PEOPLE,AD ADULTS                     ,4967774,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,432.44"
DP422823,17/07/18,PEOPLE,AD ADULTS                     ,4967776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,17/07/18,PEOPLE,AD ADULTS                     ,4967778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,17/07/18,PEOPLE,AD ADULTS                     ,4967780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,17/07/18,PEOPLE,AD ADULTS                     ,4967781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.68"
DP464943,17/07/18,PEOPLE,AD ADULTS                     ,4967785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.52"
DP467751,17/07/18,PEOPLE,AD ADULTS                     ,4967787,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,17/07/18,PEOPLE,AD ADULTS                     ,4967789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,195.60"
DP481791,17/07/18,PEOPLE,AD ADULTS                     ,4967790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,17/07/18,PEOPLE,AD ADULTS                     ,4967792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,17/07/18,PEOPLE,AD ADULTS                     ,4967793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,17/07/18,PEOPLE,AD ADULTS                     ,4967795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,17/07/18,PEOPLE,AD ADULTS                     ,4967796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,17/07/18,PEOPLE,AD ADULTS                     ,4967797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP507063,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.12
DP507063,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967365,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,685.12
DP509871,17/07/18,PEOPLE,AD ADULTS                     ,4967798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,17/07/18,PEOPLE,AD ADULTS                     ,4967799,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,17/07/18,PEOPLE,AD ADULTS                     ,4967801,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,17/07/18,PEOPLE,AD ADULTS                     ,4967802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,273.44"
DP521103,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,17/07/18,PEOPLE,AD ADULTS                     ,4967803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,17/07/18,PEOPLE,AD ADULTS                     ,4967805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,17/07/18,PEOPLE,AD ADULTS                     ,4967807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,17/07/18,PEOPLE,AD ADULTS                     ,4967808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,17/07/18,PEOPLE,AD ADULTS                     ,4967809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,17/07/18,PEOPLE,AD ADULTS                     ,4967810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,17/07/18,PEOPLE,AD ADULTS                     ,4967811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,17/07/18,PEOPLE,AD ADULTS                     ,4967815,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,17/07/18,PEOPLE,AD ADULTS                     ,4967817,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,17/07/18,PEOPLE,AD ADULTS                     ,4967821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,17/07/18,PEOPLE,AD ADULTS                     ,4967823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,17/07/18,PEOPLE,AD ADULTS                     ,4967824,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,17/07/18,PEOPLE,AD ADULTS                     ,4967825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,17/07/18,PEOPLE,AD ADULTS                     ,4967829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,17/07/18,PEOPLE,AD ADULTS                     ,4967830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,17/07/18,PEOPLE,AD ADULTS                     ,4967831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,17/07/18,PEOPLE,AD ADULTS                     ,4967833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP632019,17/07/18,PEOPLE,AD ADULTS                     ,4967834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.04"
DP633423,17/07/18,PEOPLE,AD ADULTS                     ,4967835,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,897.48"
DP647463,17/07/18,PEOPLE,AD ADULTS                     ,4967837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP658695,17/07/18,PEOPLE,AD ADULTS                     ,4967839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP683967,17/07/18,PEOPLE,AD ADULTS                     ,4967843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,809.96
DP685371,17/07/18,PEOPLE,AD ADULTS                     ,4967844,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.64
DP692391,17/07/18,PEOPLE,AD ADULTS                     ,4967847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,17/07/18,PEOPLE,AD ADULTS                     ,4967849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,17/07/18,PEOPLE,AD ADULTS                     ,4967851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,376.40"
DP716259,17/07/18,PEOPLE,AD ADULTS                     ,4967852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,359.28"
DP723279,17/07/18,PEOPLE,AD ADULTS                     ,4967854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.00"
DP735915,17/07/18,PEOPLE,AD ADULTS                     ,4967855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,17/07/18,PEOPLE,AD ADULTS                     ,4967856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,17/07/18,PEOPLE,AD ADULTS                     ,4967857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,17/07/18,PEOPLE,AD ADULTS                     ,4967858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,17/07/18,PEOPLE,AD ADULTS                     ,4967859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,17/07/18,PEOPLE,AD ADULTS                     ,4967860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,17/07/18,PEOPLE,AD ADULTS                     ,4967861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,17/07/18,PEOPLE,AD ADULTS                     ,4967863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,17/07/18,PEOPLE,AD ADULTS                     ,4967864,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.36"
DP806115,17/07/18,PEOPLE,AD ADULTS                     ,4967866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,17/07/18,PEOPLE,AD ADULTS                     ,4967867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,17/07/18,PEOPLE,AD ADULTS                     ,4967869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,17/07/18,PEOPLE,AD ADULTS                     ,4967870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,17/07/18,PEOPLE,AD ADULTS                     ,4967871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,17/07/18,PEOPLE,AD ADULTS                     ,4967873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.20
DP867891,17/07/18,PEOPLE,AD ADULTS                     ,4967875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP887547,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.68"
DP914223,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,723.68
DP915627,17/07/18,PEOPLE,AD ADULTS                     ,4967877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,17/07/18,PEOPLE,AD ADULTS                     ,4967879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,17/07/18,PEOPLE,AD ADULTS                     ,4967881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,323.12"
DP953535,17/07/18,PEOPLE,AD ADULTS                     ,4967883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,808.00"
DP966171,17/07/18,PEOPLE,AD ADULTS                     ,4967885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,17/07/18,PEOPLE,AD ADULTS                     ,4967888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,025.64"
DP1074279,17/07/18,PEOPLE,AD ADULTS                     ,4967892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1110783,17/07/18,PEOPLE,AD ADULTS                     ,4967894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,17/07/18,PEOPLE,AD ADULTS                     ,4967896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.88
DP1123419,17/07/18,PEOPLE,AD ADULTS                     ,4967897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,17/07/18,PEOPLE,AD ADULTS                     ,4967898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,17/07/18,PEOPLE,AD ADULTS                     ,4967900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,17/07/18,PEOPLE,AD ADULTS                     ,4967902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1159923,17/07/18,PEOPLE,AD ADULTS                     ,4967904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,17/07/18,PEOPLE,AD ADULTS                     ,4967907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,17/07/18,PEOPLE,AD ADULTS                     ,4967909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,17/07/18,PEOPLE,AD ADULTS                     ,4967911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,17/07/18,PEOPLE,AD ADULTS                     ,4967914,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,17/07/18,PEOPLE,AD ADULTS                     ,4967916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,17/07/18,PEOPLE,AD ADULTS                     ,4967917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,17/07/18,PEOPLE,AD ADULTS                     ,4967919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,214.68"
DP1248375,17/07/18,PEOPLE,AD ADULTS                     ,4967921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.88"
DP1255395,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,17/07/18,PEOPLE,AD ADULTS                     ,4967923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.84"
DP1276455,17/07/18,PEOPLE,AD ADULTS                     ,4967924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1277859,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,763.08
DP1279263,17/07/18,PEOPLE,AD ADULTS                     ,4967925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,609.48"
DP1282071,17/07/18,PEOPLE,AD ADULTS                     ,4967926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,621.68"
DP1293303,17/07/18,PEOPLE,AD ADULTS                     ,4967927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,060.28"
DP1293303,17/07/18,PEOPLE,AD ADULTS                     ,4967927,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,605.00"
DP1317171,17/07/18,PEOPLE,AD ADULTS                     ,4967929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.36"
DP1319979,17/07/18,PEOPLE,AD ADULTS                     ,4967930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.52
DP1322787,17/07/18,PEOPLE,AD ADULTS                     ,4967931,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,17/07/18,PEOPLE,AD ADULTS                     ,4967932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1349463,17/07/18,PEOPLE,AD ADULTS                     ,4967934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,954.08"
DP1355079,17/07/18,PEOPLE,AD ADULTS                     ,4967935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,718.80
DP1363503,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,461.40
DP1363503,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967379,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,589.24
DP1370523,17/07/18,PEOPLE,AD ADULTS                     ,4967937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1398603,17/07/18,PEOPLE,AD ADULTS                     ,4967941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1422471,17/07/18,PEOPLE,AD ADULTS                     ,4967945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,236.52"
DP1430895,17/07/18,PEOPLE,AD ADULTS                     ,4967946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,17/07/18,PEOPLE,AD ADULTS                     ,4967947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.20
DP1444935,17/07/18,PEOPLE,AD ADULTS                     ,4967948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1450551,17/07/18,PEOPLE,AD ADULTS                     ,4967949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.24
DP1464591,17/07/18,PEOPLE,AD ADULTS                     ,4967950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,034.32"
DP1468803,17/07/18,PEOPLE,AD ADULTS                     ,4967951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,17/07/18,PEOPLE,AD ADULTS                     ,4967953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1512327,17/07/18,PEOPLE,AD ADULTS                     ,4967955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,099.20"
DP1555851,17/07/18,PEOPLE,AD ADULTS                     ,4967957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.44
DP1562871,17/07/18,PEOPLE,AD ADULTS                     ,4967959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.64
DP1567083,17/07/18,PEOPLE,AD ADULTS                     ,4967960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,599.28"
DP1574103,17/07/18,PEOPLE,AD ADULTS                     ,4967962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,17/07/18,PEOPLE,AD ADULTS                     ,4967963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.48
DP1645707,17/07/18,PEOPLE,AD ADULTS                     ,4967965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.88
DP1679403,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,656.92"
DP1686423,17/07/18,PEOPLE,AD ADULTS                     ,4967967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,17/07/18,PEOPLE,AD ADULTS                     ,4967969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,17/07/18,PEOPLE,AD ADULTS                     ,4967971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
