Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,03/11/20,PEOPLE,AD ADULTS                     ,6017207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,276.24"
DP12855,03/11/20,PEOPLE,AD ADULTS                     ,6017209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,03/11/20,PEOPLE,AD ADULTS                     ,6017211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,03/11/20,PEOPLE,AD ADULTS                     ,6017212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,03/11/20,PEOPLE,AD ADULTS                     ,6017214,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,03/11/20,PEOPLE,AD ADULTS                     ,6017216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,03/11/20,PEOPLE,AD ADULTS                     ,6017218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP90075,03/11/20,PEOPLE,AD ADULTS                     ,6017218,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,324.00
DP97095,03/11/20,PEOPLE,AD ADULTS                     ,6017219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,406.00"
DP101307,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016851,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,03/11/20,PEOPLE,AD ADULTS                     ,6017222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,03/11/20,PEOPLE,AD ADULTS                     ,6017223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,03/11/20,PEOPLE,AD ADULTS                     ,6017225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,03/11/20,PEOPLE,AD ADULTS                     ,6017226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP154659,03/11/20,PEOPLE,AD ADULTS                     ,6017228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,593.97"
DP156063,03/11/20,PEOPLE,AD ADULTS                     ,6017229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,03/11/20,PEOPLE,AD ADULTS                     ,6017233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,034.92"
DP184143,03/11/20,PEOPLE,AD ADULTS                     ,6017235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP189759,03/11/20,PEOPLE,AD ADULTS                     ,6017237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,03/11/20,PEOPLE,AD ADULTS                     ,6017239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,03/11/20,PEOPLE,AD ADULTS                     ,6017243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,764.00"
DP237495,03/11/20,PEOPLE,AD ADULTS                     ,6017245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,03/11/20,PEOPLE,AD ADULTS                     ,6017247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP261363,03/11/20,PEOPLE,AD ADULTS                     ,6017249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,03/11/20,PEOPLE,AD ADULTS                     ,6017251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,740.00
DP272595,03/11/20,PEOPLE,AD ADULTS                     ,6017253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
DP296463,03/11/20,PEOPLE,AD ADULTS                     ,6017256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,03/11/20,PEOPLE,AD ADULTS                     ,6017258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,03/11/20,PEOPLE,AD ADULTS                     ,6017260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,03/11/20,PEOPLE,AD ADULTS                     ,6017261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP325947,03/11/20,PEOPLE,AD ADULTS                     ,6017263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,03/11/20,PEOPLE,AD ADULTS                     ,6017265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,03/11/20,PEOPLE,AD ADULTS                     ,6017267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,03/11/20,PEOPLE,AD ADULTS                     ,6017269,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,03/11/20,PEOPLE,AD ADULTS                     ,6017270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,955.04"
DP344199,03/11/20,PEOPLE,AD ADULTS                     ,6017272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,306.16"
DP344199,03/11/20,PEOPLE,AD ADULTS                     ,6017272,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,647.26"
DP348411,03/11/20,PEOPLE,AD ADULTS                     ,6017273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,460.00
DP348411,03/11/20,PEOPLE,AD ADULTS                     ,6017273,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,267.60
DP361047,03/11/20,PEOPLE,AD ADULTS                     ,6017276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
DP390531,03/11/20,PEOPLE,AD ADULTS                     ,6017280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP390531,03/11/20,PEOPLE,AD ADULTS                     ,6017280,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,800.00
DP407379,03/11/20,PEOPLE,AD ADULTS                     ,6017282,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,443.68"
DP408783,03/11/20,PEOPLE,AD ADULTS                     ,6017283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP415803,03/11/20,PEOPLE,AD ADULTS                     ,6017287,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP418611,03/11/20,PEOPLE,AD ADULTS                     ,6017290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP428439,03/11/20,PEOPLE,AD ADULTS                     ,6017292,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP464943,03/11/20,PEOPLE,AD ADULTS                     ,6017294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.28"
DP467751,03/11/20,PEOPLE,AD ADULTS                     ,6017296,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP469155,03/11/20,PEOPLE,AD ADULTS                     ,6017297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.80
DP480387,03/11/20,PEOPLE,AD ADULTS                     ,6017298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.48"
DP480387,03/11/20,PEOPLE,AD ADULTS                     ,6017298,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.00
DP480387,03/11/20,PEOPLE,AD ADULTS                     ,6017298,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,639.44"
DP480387,03/11/20,PEOPLE,AD ADULTS                     ,6017298,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,639.44"
DP481791,03/11/20,PEOPLE,AD ADULTS                     ,6017301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,160.52"
DP490215,03/11/20,PEOPLE,AD ADULTS                     ,6017303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,03/11/20,PEOPLE,AD ADULTS                     ,6017304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,03/11/20,PEOPLE,AD ADULTS                     ,6017305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,03/11/20,PEOPLE,AD ADULTS                     ,6017307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,03/11/20,PEOPLE,AD ADULTS                     ,6017308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,03/11/20,PEOPLE,AD ADULTS                     ,6017309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,03/11/20,PEOPLE,AD ADULTS                     ,6017311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP516891,03/11/20,PEOPLE,AD ADULTS                     ,6017311,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,914.40
DP519699,03/11/20,PEOPLE,AD ADULTS                     ,6017313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
DP525315,03/11/20,PEOPLE,AD ADULTS                     ,6017314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,03/11/20,PEOPLE,AD ADULTS                     ,6017316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,03/11/20,PEOPLE,AD ADULTS                     ,6017318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,03/11/20,PEOPLE,AD ADULTS                     ,6017319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,03/11/20,PEOPLE,AD ADULTS                     ,6017320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,03/11/20,PEOPLE,AD ADULTS                     ,6017322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP550587,03/11/20,PEOPLE,AD ADULTS                     ,6017323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,03/11/20,PEOPLE,AD ADULTS                     ,6017325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,03/11/20,PEOPLE,AD ADULTS                     ,6017326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.00
DP587091,03/11/20,PEOPLE,AD ADULTS                     ,6017329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,03/11/20,PEOPLE,AD ADULTS                     ,6017331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,03/11/20,PEOPLE,AD ADULTS                     ,6017335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP615171,03/11/20,PEOPLE,AD ADULTS                     ,6017337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP647463,03/11/20,PEOPLE,AD ADULTS                     ,6017339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP690987,03/11/20,PEOPLE,AD ADULTS                     ,6017343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,464.48
DP690987,03/11/20,PEOPLE,AD ADULTS                     ,6017343,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,857.92"
DP692391,03/11/20,PEOPLE,AD ADULTS                     ,6017345,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,03/11/20,PEOPLE,AD ADULTS                     ,6017347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,971.64
DP713451,03/11/20,PEOPLE,AD ADULTS                     ,6017349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,556.60"
DP716259,03/11/20,PEOPLE,AD ADULTS                     ,6017351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,051.52"
DP723279,03/11/20,PEOPLE,AD ADULTS                     ,6017353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,03/11/20,PEOPLE,AD ADULTS                     ,6017355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,03/11/20,PEOPLE,AD ADULTS                     ,6017357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,101.60"
DP744339,03/11/20,PEOPLE,AD ADULTS                     ,6017359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,03/11/20,PEOPLE,AD ADULTS                     ,6017360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,03/11/20,PEOPLE,AD ADULTS                     ,6017361,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP773823,03/11/20,PEOPLE,AD ADULTS                     ,6017363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,03/11/20,PEOPLE,AD ADULTS                     ,6017365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,03/11/20,PEOPLE,AD ADULTS                     ,6017366,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,544.64"
DP806115,03/11/20,PEOPLE,AD ADULTS                     ,6017368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,03/11/20,PEOPLE,AD ADULTS                     ,6017370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,03/11/20,PEOPLE,AD ADULTS                     ,6017372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,03/11/20,PEOPLE,AD ADULTS                     ,6017373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,03/11/20,PEOPLE,AD ADULTS                     ,6017374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP887547,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,03/11/20,PEOPLE,AD ADULTS                     ,6017376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,03/11/20,PEOPLE,AD ADULTS                     ,6017378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,03/11/20,PEOPLE,AD ADULTS                     ,6017380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,03/11/20,PEOPLE,AD ADULTS                     ,6017382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,03/11/20,PEOPLE,AD ADULTS                     ,6017384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.84"
DP1074279,03/11/20,PEOPLE,AD ADULTS                     ,6017386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,748.76"
DP1110783,03/11/20,PEOPLE,AD ADULTS                     ,6017389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,649.76"
DP1117803,03/11/20,PEOPLE,AD ADULTS                     ,6017391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,139.40"
DP1123419,03/11/20,PEOPLE,AD ADULTS                     ,6017392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,03/11/20,PEOPLE,AD ADULTS                     ,6017394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,03/11/20,PEOPLE,AD ADULTS                     ,6017396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1147287,03/11/20,PEOPLE,AD ADULTS                     ,6017398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,249.00"
DP1159923,03/11/20,PEOPLE,AD ADULTS                     ,6017400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,03/11/20,PEOPLE,AD ADULTS                     ,6017402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,03/11/20,PEOPLE,AD ADULTS                     ,6017404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,03/11/20,PEOPLE,AD ADULTS                     ,6017405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,03/11/20,PEOPLE,AD ADULTS                     ,6017408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,03/11/20,PEOPLE,AD ADULTS                     ,6017411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1238547,03/11/20,PEOPLE,AD ADULTS                     ,6017414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,605.84"
DP1255395,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,225.52"
DP1275051,03/11/20,PEOPLE,AD ADULTS                     ,6017415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.84"
DP1276455,03/11/20,PEOPLE,AD ADULTS                     ,6017417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,03/11/20,PEOPLE,AD ADULTS                     ,6017419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,121.80"
DP1282071,03/11/20,PEOPLE,AD ADULTS                     ,6017421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,816.20"
DP1293303,03/11/20,PEOPLE,AD ADULTS                     ,6017423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,03/11/20,PEOPLE,AD ADULTS                     ,6017425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1319979,03/11/20,PEOPLE,AD ADULTS                     ,6017427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.52
DP1322787,03/11/20,PEOPLE,AD ADULTS                     ,6017428,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,03/11/20,PEOPLE,AD ADULTS                     ,6017429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,03/11/20,PEOPLE,AD ADULTS                     ,6017431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.40
DP1370523,03/11/20,PEOPLE,AD ADULTS                     ,6017432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.52
DP1370523,03/11/20,PEOPLE,AD ADULTS                     ,6017432,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,452.25
DP1370523,03/11/20,PEOPLE,AD ADULTS                     ,6017432,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,506.52
DP1370523,03/11/20,PEOPLE,AD ADULTS                     ,6017432,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,253.26
DP1370523,03/11/20,PEOPLE,AD ADULTS                     ,6017432,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,506.52
DP1370523,03/11/20,PEOPLE,AD ADULTS                     ,6017432,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,506.52
DP1370523,03/11/20,PEOPLE,AD ADULTS                     ,6017432,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,506.52
DP1370523,03/11/20,PEOPLE,AD ADULTS                     ,6017432,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,506.52
DP1378947,03/11/20,PEOPLE,AD ADULTS                     ,6017434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,03/11/20,PEOPLE,AD ADULTS                     ,6017436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1430895,03/11/20,PEOPLE,AD ADULTS                     ,6017440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,03/11/20,PEOPLE,AD ADULTS                     ,6017441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950.44
DP1444935,03/11/20,PEOPLE,AD ADULTS                     ,6017443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1468803,03/11/20,PEOPLE,AD ADULTS                     ,6017445,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,03/11/20,PEOPLE,AD ADULTS                     ,6017447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1583931,03/11/20,PEOPLE,AD ADULTS                     ,6017451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.36
DP1686423,03/11/20,PEOPLE,AD ADULTS                     ,6017453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,03/11/20,PEOPLE,AD ADULTS                     ,6017455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,03/11/20,PEOPLE,AD ADULTS                     ,6017457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,03/11/20,PEOPLE,AD ADULTS                     ,6017461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1756623,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,03/11/20,PEOPLE,AD ADULTS                     ,6017463,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,319.16"
DP1777683,03/11/20,PEOPLE,AD ADULTS                     ,6017465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.64
DP1795935,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,03/11/20,PEOPLE,AD ADULTS                     ,6017469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1809975,03/11/20,PEOPLE,AD ADULTS                     ,6017470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,631.60
DP1819803,03/11/20,PEOPLE,AD ADULTS                     ,6017471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1843671,03/11/20,PEOPLE,AD ADULTS                     ,6017473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,03/11/20,PEOPLE,AD ADULTS                     ,6017474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,293.92"
DP1901235,03/11/20,PEOPLE,AD ADULTS                     ,6017478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,03/11/20,PEOPLE,AD ADULTS                     ,6017480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1964415,03/11/20,PEOPLE,AD ADULTS                     ,6017482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.28
DP1968627,03/11/20,PEOPLE,AD ADULTS                     ,6017483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.56"
DP2007939,03/11/20,PEOPLE,AD ADULTS                     ,6017486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2007939,03/11/20,PEOPLE,AD ADULTS                     ,6017486,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,210.00
DP2009343,03/11/20,PEOPLE,AD ADULTS                     ,6017487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2043039,03/11/20,PEOPLE,AD ADULTS                     ,6017489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2092179,03/11/20,PEOPLE,AD ADULTS                     ,6017493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2107623,03/11/20,PEOPLE,AD ADULTS                     ,6017494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,076.96"
DP2111835,03/11/20,PEOPLE,AD ADULTS                     ,6017496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2124471,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,848.60
DP2197479,03/11/20,PEOPLE,AD ADULTS                     ,6017500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,03/11/20,PEOPLE,AD ADULTS                     ,6017502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,03/11/20,PEOPLE,AD ADULTS                     ,6017504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,03/11/20,PEOPLE,AD ADULTS                     ,6017506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.12"
DP2273295,03/11/20,PEOPLE,AD ADULTS                     ,6017512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,173.48"
DP2288739,03/11/20,PEOPLE,AD ADULTS                     ,6017514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2319627,03/11/20,PEOPLE,AD ADULTS                     ,6017516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,997.64"
DP2339283,03/11/20,PEOPLE,AD ADULTS                     ,6017520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,539.04"
DP2379999,03/11/20,PEOPLE,AD ADULTS                     ,6017524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2395443,03/11/20,PEOPLE,AD ADULTS                     ,6017526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,038.16"
DP2472663,03/11/20,PEOPLE,AD ADULTS                     ,6017528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,03/11/20,PEOPLE,AD ADULTS                     ,6017529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,03/11/20,PEOPLE,AD ADULTS                     ,6017531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
DP2551287,03/11/20,PEOPLE,AD ADULTS                     ,6017539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,401.08"
DP2570943,03/11/20,PEOPLE,AD ADULTS                     ,6017541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,03/11/20,PEOPLE,AD ADULTS                     ,6017542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.20
DP2590599,03/11/20,PEOPLE,AD ADULTS                     ,6017543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,03/11/20,PEOPLE,AD ADULTS                     ,6017545,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,597.92"
DP2629911,03/11/20,PEOPLE,AD ADULTS                     ,6017547,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,03/11/20,PEOPLE,AD ADULTS                     ,6017549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,03/11/20,PEOPLE,AD ADULTS                     ,6017551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,03/11/20,PEOPLE,AD ADULTS                     ,6017553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,03/11/20,PEOPLE,AD ADULTS                     ,6017554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,03/11/20,PEOPLE,AD ADULTS                     ,6017556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,03/11/20,PEOPLE,AD ADULTS                     ,6017558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,871.76
DP2698707,03/11/20,PEOPLE,AD ADULTS                     ,6017560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.80"
DP2735211,03/11/20,PEOPLE,AD ADULTS                     ,6017561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,03/11/20,PEOPLE,AD ADULTS                     ,6017563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,482.44"
