Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,13/11/20,6035897,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,600.98
SU26895,ALWEL GLASS & GLAZING LTD,20/11/20,6044659,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,611.67
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/11/20,6028302,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"102,627.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/11/20,6028302,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"5,401.42"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/11/20,6028302,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-5,401.42"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/11/20,6035802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"77,997.77"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/11/20,6035802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"4,105.14"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/11/20,6035802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-4,105.14"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/11/20,6042377,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"87,551.28"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/11/20,6042377,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"4,607.96"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/11/20,6042377,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-4,607.96"
SU71823,BELL GROUP UK,10/11/20,6029453,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,900.00"
SU84459,B & K BUILDERS LTD,04/11/20,6023143,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"4,480.00"
SU84459,B & K BUILDERS LTD,04/11/20,6023143,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,407.80"
SU84459,B & K BUILDERS LTD,04/11/20,6023143,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,407.80"
SU84459,B & K BUILDERS LTD,04/11/20,6023143,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,4,"22,268.20"
SU97095,BORDER FOOD MACHINERY LTD,09/11/20,6027882,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,905.00
SU97095,BORDER FOOD MACHINERY LTD,10/11/20,6029043,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,"1,125.00"
SU97095,BORDER FOOD MACHINERY LTD,18/11/20,6042397,PEOPLE,AD PROVIDER SERVICES          ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,840.00"
SU97095,BORDER FOOD MACHINERY LTD,25/11/20,6051350,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,"2,195.00"
SU112539,BRAMPTON WOODWORKS,30/10/20,6014549,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,600.00
SU112539,BRAMPTON WOODWORKS,30/10/20,6014549,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,100.00
SU112539,BRAMPTON WOODWORKS,30/10/20,6014549,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"1,200.00"
SU112539,BRAMPTON WOODWORKS,30/10/20,6014549,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"1,300.00"
SU112539,BRAMPTON WOODWORKS,30/11/20,6053493,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,200.00"
SU112539,BRAMPTON WOODWORKS,30/11/20,6053493,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,500.00"
SU112539,BRAMPTON WOODWORKS,30/11/20,6053511,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,400.00"
SU112539,BRAMPTON WOODWORKS,30/11/20,6053511,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,297.00"
SU127983,LONGHORN HARDWARE,16/11/20,6036793,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,GRANT PAYMENTS,Revenue,1,650.00
SU127983,LONGHORN HARDWARE,16/11/20,6036793,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,GRANT PAYMENTS,Revenue,2,95.00
SU182739,CONTRACT FENCING,30/11/20,6053716,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"2,153.82"
SU182739,CONTRACT FENCING,30/11/20,6053716,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,2,"5,615.18"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,26/11/20,6052318,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,500.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),13/11/20,6035852,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,350.00
SU188355,CUMBRIA ROOFING (ULVERSTON),13/11/20,6035852,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,426.00
SU212223,D S D CONSTRUCTION,04/11/20,6025106,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"53,036.75"
SU212223,D S D CONSTRUCTION,04/11/20,6025106,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-2,121.47"
SU212223,D S D CONSTRUCTION,05/11/20,6026342,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"64,000.00"
SU212223,D S D CONSTRUCTION,05/11/20,6026342,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"35,508.33"
SU212223,D S D CONSTRUCTION,05/11/20,6026342,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-3,980.33"
SU212223,D S D CONSTRUCTION,05/11/20,6026343,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"-3,283.67"
SU212223,D S D CONSTRUCTION,05/11/20,6026343,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"82,091.87"
SU212223,D S D CONSTRUCTION,05/11/20,6026344,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"49,335.87"
SU212223,D S D CONSTRUCTION,05/11/20,6026344,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,973.43"
SU212223,D S D CONSTRUCTION,05/11/20,6026345,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"20,348.06"
SU212223,D S D CONSTRUCTION,05/11/20,6026345,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-813.92
SU212223,D S D CONSTRUCTION,05/11/20,6026346,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,885.49"
SU212223,D S D CONSTRUCTION,05/11/20,6026346,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-115.42
SU212223,D S D CONSTRUCTION,06/11/20,6027230,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"52,201.14"
SU212223,D S D CONSTRUCTION,06/11/20,6027230,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-2,088.05"
SU212223,D S D CONSTRUCTION,10/11/20,6029547,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"102,337.78"
SU212223,D S D CONSTRUCTION,10/11/20,6029547,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-4,093.03"
SU212223,D S D CONSTRUCTION,19/11/20,6043232,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"60,617.17"
SU212223,D S D CONSTRUCTION,19/11/20,6043232,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"80,402.52"
SU212223,D S D CONSTRUCTION,19/11/20,6043232,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-5,640.79"
SU273999,B HAIGH,04/11/20,6024997,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,960.00
SU297867,ROLAND HILL (PARSONBY) LTD,04/11/20,6025040,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"176,549.10"
SU297867,ROLAND HILL (PARSONBY) LTD,04/11/20,6025040,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"4,526.90"
SU297867,ROLAND HILL (PARSONBY) LTD,04/11/20,6025040,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-4,526.90"
SU297867,ROLAND HILL (PARSONBY) LTD,04/11/20,6025109,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,929.72"
SU297867,ROLAND HILL (PARSONBY) LTD,04/11/20,6025109,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-2,929.72"
SU297867,ROLAND HILL (PARSONBY) LTD,04/11/20,6025109,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"2,929.72"
SU297867,ROLAND HILL (PARSONBY) LTD,12/11/20,6034713,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"10,378.78"
SU297867,ROLAND HILL (PARSONBY) LTD,12/11/20,6034713,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-9,323.27"
SU297867,ROLAND HILL (PARSONBY) LTD,12/11/20,6034713,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"9,323.27"
SU297867,ROLAND HILL (PARSONBY) LTD,12/11/20,6034715,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,827.00
SU297867,ROLAND HILL (PARSONBY) LTD,13/11/20,6035792,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,HEALTH & SAFETY,Revenue,1,846.75
SU297867,ROLAND HILL (PARSONBY) LTD,13/11/20,6036197,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"2,038.00"
SU297867,ROLAND HILL (PARSONBY) LTD,13/11/20,6036281,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"41,887.96"
SU297867,ROLAND HILL (PARSONBY) LTD,13/11/20,6036281,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"3,520.42"
SU297867,ROLAND HILL (PARSONBY) LTD,13/11/20,6036281,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-3,520.42"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042055,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"20,620.70"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042055,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,085.30"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042055,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,085.30"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042060,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"22,574.92"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042060,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-22,574.92"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042060,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"22,574.92"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042065,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"43,936.97"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042065,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,312.47"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042065,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,312.47"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042071,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"10,872.10"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042071,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-3,352.70"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042071,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"3,352.70"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042421,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,105.57"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042421,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,105.57"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042421,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,105.57"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042426,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"40,476.10"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042426,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,130.32"
SU297867,ROLAND HILL (PARSONBY) LTD,18/11/20,6042426,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,130.32"
SU297867,ROLAND HILL (PARSONBY) LTD,19/11/20,6042995,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"25,193.79"
SU297867,ROLAND HILL (PARSONBY) LTD,24/11/20,6046995,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"15,598.88"
SU297867,ROLAND HILL (PARSONBY) LTD,24/11/20,6046995,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-15,598.88"
SU297867,ROLAND HILL (PARSONBY) LTD,24/11/20,6046995,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"15,598.88"
SU297867,ROLAND HILL (PARSONBY) LTD,25/11/20,6051236,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,600.00
SU297867,ROLAND HILL (PARSONBY) LTD,26/11/20,6051962,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"51,598.28"
SU297867,ROLAND HILL (PARSONBY) LTD,26/11/20,6051962,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-2,185.38"
SU297867,ROLAND HILL (PARSONBY) LTD,26/11/20,6051962,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"2,185.38"
SU347007,JJ GROUP (CONTRACTING) LIMITED,03/11/20,6019183,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"5,405.53"
SU347007,JJ GROUP (CONTRACTING) LIMITED,04/11/20,6025045,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,502.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,09/11/20,6027910,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,240.14"
SU347007,JJ GROUP (CONTRACTING) LIMITED,12/11/20,6034856,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"4,550.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,20/11/20,6044696,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,935.50
SU347007,JJ GROUP (CONTRACTING) LIMITED,20/11/20,6044698,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,422.50"
SU445287,METCALFE PLANT & TOOL HIRE,05/11/20,6026340,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"9,283.82"
SU445287,METCALFE PLANT & TOOL HIRE,05/11/20,6026340,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,2,-488.62
SU445287,METCALFE PLANT & TOOL HIRE,05/11/20,6026340,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,488.62
SU445287,METCALFE PLANT & TOOL HIRE,05/11/20,6026341,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,436.19"
SU445287,METCALFE PLANT & TOOL HIRE,05/11/20,6026341,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,180.85
SU445287,METCALFE PLANT & TOOL HIRE,05/11/20,6026341,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-180.85
SU445287,METCALFE PLANT & TOOL HIRE,16/11/20,6036891,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"27,981.92"
SU445287,METCALFE PLANT & TOOL HIRE,16/11/20,6036891,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,472.73"
SU445287,METCALFE PLANT & TOOL HIRE,16/11/20,6036891,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,472.73"
SU445287,METCALFE PLANT & TOOL HIRE,16/11/20,6036891,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"26,205.94"
SU445287,METCALFE PLANT & TOOL HIRE,16/11/20,6036891,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"1,379.26"
SU445287,METCALFE PLANT & TOOL HIRE,16/11/20,6036891,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,"-1,379.26"
SU445287,METCALFE PLANT & TOOL HIRE,20/11/20,6044626,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,222.78"
SU445287,METCALFE PLANT & TOOL HIRE,20/11/20,6044626,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-4,222.78"
SU445287,METCALFE PLANT & TOOL HIRE,20/11/20,6044626,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"4,222.78"
SU445287,METCALFE PLANT & TOOL HIRE,26/11/20,6051955,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,539.79"
SU445287,METCALFE PLANT & TOOL HIRE,26/11/20,6052409,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"20,233.52"
SU445287,METCALFE PLANT & TOOL HIRE,26/11/20,6052409,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,064.93"
SU445287,METCALFE PLANT & TOOL HIRE,26/11/20,6052409,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,064.93"
SU477579,NORTH LAKES GLASS GLAZING,12/11/20,6034752,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,937.50
SU491619,O'MALLEY PLANT HIRE LTD,26/11/20,6051948,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"8,819.63"
SU494427,ON LINE SYSTEMS,30/11/20,6053407,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,1,647.57
SU523911,PK ELECTRICAL (CARLISLE)LT,16/11/20,6036848,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,695.95
SU523911,PK ELECTRICAL (CARLISLE)LT,16/11/20,6036848,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,2,695.95
SU523911,PK ELECTRICAL (CARLISLE)LT,16/11/20,6036848,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,3,-695.95
SU523911,PK ELECTRICAL (CARLISLE)LT,18/11/20,6042388,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,650.00
SU526719,PORTAKABIN LTD,13/11/20,6035637,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"1,096.32"
SU526719,PORTAKABIN LTD,13/11/20,6035763,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,928.31"
SU526719,PORTAKABIN LTD,13/11/20,6035784,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,746.33"
SU526719,PORTAKABIN LTD,26/11/20,6052249,PEOPLE,AD EDUCATION & SKILLS         ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,629.36"
SU547779,W S REID LTD,09/11/20,6027830,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,681.00"
SU602535,GEORGE SHEPHERD LTD,17/11/20,6037859,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"4,899.00"
SU641847,STOBBARTS LTD,13/11/20,6035738,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,550.00
SU641847,STOBBARTS LTD,13/11/20,6035742,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,750.00
SU641847,STOBBARTS LTD,16/11/20,6037061,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,049.70"
