Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,05/11/20,6025686,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,19/11/20,6043394,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,709.84"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,082.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,467.14
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,05/11/20,6025687,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,709.84"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,082.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,19/11/20,6043396,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,308.00"
PH10047,BOARBANK HALL NURS HOME,05/11/20,6025688,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,19/11/20,6043397,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/11/20,6025689,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/11/20,6025689,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/11/20,6025689,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,895.71
PH12855,BRIARWOOD ANCHOR TRUST,05/11/20,6025689,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/11/20,6025689,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,268.71
PH12855,BRIARWOOD ANCHOR TRUST,05/11/20,6025689,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/11/20,6025689,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/11/20,6025689,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/11/20,6025689,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/11/20,6025689,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/11/20,6025689,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/11/20,6025689,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/11/20,6025689,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,05/11/20,6025689,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,465.58"
PH12855,BRIARWOOD ANCHOR TRUST,05/11/20,6025689,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,709.84"
PH12855,BRIARWOOD ANCHOR TRUST,05/11/20,6025689,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/11/20,6043398,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,210.19
PH12855,BRIARWOOD ANCHOR TRUST,19/11/20,6043398,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"5,544.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/11/20,6043398,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,627.00
PH12855,BRIARWOOD ANCHOR TRUST,19/11/20,6043398,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,806.14
PH12855,BRIARWOOD ANCHOR TRUST,19/11/20,6043398,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/11/20,6043398,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/11/20,6043398,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/11/20,6043398,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/11/20,6043398,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/11/20,6043398,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/11/20,6043398,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/11/20,6043398,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/11/20,6043398,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/11/20,6043398,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,19/11/20,6043398,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,709.84"
PH12855,BRIARWOOD ANCHOR TRUST,19/11/20,6043398,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH17067,CLIFFORD HOUSE,05/11/20,6025691,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH17067,CLIFFORD HOUSE,05/11/20,6025691,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,19/11/20,6043400,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH17067,CLIFFORD HOUSE,19/11/20,6043400,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH18471,CHICHESTER HALL,05/11/20,6025692,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH18471,CHICHESTER HALL,05/11/20,6025692,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH18471,CHICHESTER HALL,05/11/20,6025692,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH18471,CHICHESTER HALL,05/11/20,6025692,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH18471,CHICHESTER HALL,05/11/20,6025692,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH18471,CHICHESTER HALL,05/11/20,6025692,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH18471,CHICHESTER HALL,05/11/20,6025692,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH18471,CHICHESTER HALL,05/11/20,6025692,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH18471,CHICHESTER HALL,05/11/20,6025692,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH18471,CHICHESTER HALL,05/11/20,6025692,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH18471,CHICHESTER HALL,19/11/20,6043401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH18471,CHICHESTER HALL,19/11/20,6043401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH18471,CHICHESTER HALL,19/11/20,6043401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH18471,CHICHESTER HALL,19/11/20,6043401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH18471,CHICHESTER HALL,19/11/20,6043401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH18471,CHICHESTER HALL,19/11/20,6043401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH18471,CHICHESTER HALL,19/11/20,6043401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH18471,CHICHESTER HALL,19/11/20,6043401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH18471,CHICHESTER HALL,19/11/20,6043401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH18471,CHICHESTER HALL,19/11/20,6043401,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH31107,EMMAUS HOUSE,05/11/20,6025693,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH31107,EMMAUS HOUSE,05/11/20,6025693,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH31107,EMMAUS HOUSE,05/11/20,6025693,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH31107,EMMAUS HOUSE,05/11/20,6025693,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH31107,EMMAUS HOUSE,05/11/20,6025693,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH31107,EMMAUS HOUSE,05/11/20,6025693,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH31107,EMMAUS HOUSE,05/11/20,6025693,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH31107,EMMAUS HOUSE,19/11/20,6043402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH31107,EMMAUS HOUSE,19/11/20,6043402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH31107,EMMAUS HOUSE,19/11/20,6043402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,541.00
PH31107,EMMAUS HOUSE,19/11/20,6043402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH31107,EMMAUS HOUSE,19/11/20,6043402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH31107,EMMAUS HOUSE,19/11/20,6043402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH31107,EMMAUS HOUSE,19/11/20,6043402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH31107,EMMAUS HOUSE,19/11/20,6043402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,082.00"
PH31107,EMMAUS HOUSE,19/11/20,6043402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,082.00"
PH31107,EMMAUS HOUSE,19/11/20,6043402,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH33915,GATESGARTH,05/11/20,6025694,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,949.84"
PH33915,GATESGARTH,05/11/20,6025694,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,656.08"
PH33915,GATESGARTH,05/11/20,6025694,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,949.84"
PH33915,GATESGARTH,05/11/20,6025694,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,949.84"
PH33915,GATESGARTH,19/11/20,6043403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,949.84"
PH33915,GATESGARTH,19/11/20,6043403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,949.84"
PH33915,GATESGARTH,19/11/20,6043403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,656.08"
PH33915,GATESGARTH,19/11/20,6043403,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,949.84"
PH36723,THE GOOD COMPANIONS CUMB L,05/11/20,6025695,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH36723,THE GOOD COMPANIONS CUMB L,05/11/20,6025695,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH36723,THE GOOD COMPANIONS CUMB L,05/11/20,6025695,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
