Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP19875,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.48"
DP32511,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP35319,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,634.52"
DP52167,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.76
DP53571,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.16"
DP59187,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP74631,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459363,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP88671,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,039.76"
DP90075,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP91479,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,713.96
DP94287,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.56"
DP97095,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,837.52"
DP98499,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.52
DP113943,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459382,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,452.64"
DP184143,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,240.32"
DP185547,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459392,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,524.96"
DP185547,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459392,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,524.96"
DP188355,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP203799,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459399,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,618.00
DP212223,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,407.57"
DP212223,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459400,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,602.13
DP223455,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP233283,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,804.36"
DP237495,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP238899,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,115.96"
DP259959,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459412,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.04
DP261363,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,054.40"
DP266979,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP281019,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.96
DP283827,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,461.20"
DP289443,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,989.04"
DP295059,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,868.12"
DP307695,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,999.96"
DP313311,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,747.48
DP321735,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP324543,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.76
DP325947,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,335.40"
DP330159,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,873.80
DP334371,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459438,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,195.48"
DP338583,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,522.24"
DP341391,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,823.04"
DP365259,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,724.44"
DP373683,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP382107,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,541.96
DP390531,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.60"
DP401763,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP421419,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,327.44"
DP422823,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459467,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,453.12"
DP428439,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459474,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,159.04"
DP464943,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,076.52"
DP467751,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.32
DP480387,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.08"
DP481791,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.72"
DP495831,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP507063,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.12
DP507063,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458784,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,685.12
DP509871,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,273.44"
DP521103,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,121.52"
DP543567,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP554799,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,611.88
DP587091,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,461.20"
DP605343,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,154.84"
DP609555,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP632019,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.04"
DP633423,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,806.44"
DP647463,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP658695,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.08
DP669927,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,264.56
DP669927,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459528,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,709.54"
DP683967,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.00
DP685371,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.64
DP692391,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP700815,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.00
DP713451,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP716259,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,359.28"
DP717663,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.16
DP723279,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.00"
DP735915,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,744.48"
DP759783,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP799095,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.56
DP806115,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,318.56"
DP815943,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,241.60"
DP818751,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.24
DP851043,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.08"
DP852447,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.08"
DP853851,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.20
DP867891,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,580.80
DP876315,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459559,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,980.00"
DP886143,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,147.68"
DP887547,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.68"
DP914223,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.68
DP915627,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,066.08"
DP931071,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,352.32"
DP953535,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,072.00"
DP966171,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP991443,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,543.80
DP1033563,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,20.72
DP1033563,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459571,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,025.64"
DP1046199,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4459573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.00"
DP1071471,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,775.68"
DP1074279,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1095339,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4459579,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.84
DP1110783,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4459582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
