Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,10/05/17,4447284,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,446.78"
SU11451,ADT FIRE AND SECURITY PLC,10/05/17,4447285,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,825.26
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/04/17,4435141,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"16,730.12"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/05/17,4457865,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"55,175.94"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/05/17,4457865,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,903.99"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/05/17,4457865,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,903.99"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/05/17,4470313,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,340.44"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,31/05/17,4473630,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"37,791.25"
SU43743,B & C ATKINSON LTD,04/05/17,4439943,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,571.75
SU43743,B & C ATKINSON LTD,05/05/17,4442711,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,540.25
SU43743,B & C ATKINSON LTD,30/05/17,4470429,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,671.00
SU43743,B & C ATKINSON LTD,30/05/17,4470435,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,338.00"
SU71823,BELL GROUP UK,08/05/17,4443370,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,700.00
SU73227,MAURICE BEWLEY,04/05/17,4439785,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,527.47
SU84459,B & K BUILDERS LTD,02/05/17,4435731,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,344.00"
SU84459,B & K BUILDERS LTD,02/05/17,4435731,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"6,526.44"
SU84459,B & K BUILDERS LTD,02/05/17,4435731,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,3,201.81
SU84459,B & K BUILDERS LTD,02/05/17,4435731,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,4,-201.81
SU84459,B & K BUILDERS LTD,09/05/17,4444084,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,726.00
SU84459,B & K BUILDERS LTD,09/05/17,4444084,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,041.00"
SU84459,B & K BUILDERS LTD,09/05/17,4444085,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,361.00"
SU84459,B & K BUILDERS LTD,09/05/17,4444085,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,600.00
SU84459,B & K BUILDERS LTD,09/05/17,4444483,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,726.00
SU84459,B & K BUILDERS LTD,09/05/17,4444483,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,041.00"
SU84459,B & K BUILDERS LTD,09/05/17,4444484,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,600.00
SU84459,B & K BUILDERS LTD,09/05/17,4444484,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,361.00"
SU84459,B & K BUILDERS LTD,16/05/17,4452239,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,864.00"
SU84459,B & K BUILDERS LTD,16/05/17,4452239,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"15,177.75"
SU84459,B & K BUILDERS LTD,16/05/17,4452239,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,-315.35
SU84459,B & K BUILDERS LTD,16/05/17,4452239,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,315.35
SU84459,B & K BUILDERS LTD,16/05/17,4452242,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,213.00"
SU84459,B & K BUILDERS LTD,16/05/17,4452242,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"26,560.57"
SU84459,B & K BUILDERS LTD,16/05/17,4452242,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"1,567.03"
SU84459,B & K BUILDERS LTD,16/05/17,4452242,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,"-1,567.03"
SU97095,BORDER FOOD MACHINERY LTD,04/05/17,4439955,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,512.00"
SU97095,BORDER FOOD MACHINERY LTD,04/05/17,4439959,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"3,070.00"
SU112539,BRAMPTON WOODWORKS,04/05/17,4440274,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"5,000.00"
SU112539,BRAMPTON WOODWORKS,04/05/17,4440274,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,105.00
SU112539,BRAMPTON WOODWORKS,04/05/17,4440274,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,"3,213.96"
SU112539,BRAMPTON WOODWORKS,04/05/17,4440274,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,4,740.50
SU112539,BRAMPTON WOODWORKS,04/05/17,4440275,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"2,850.00"
SU112539,BRAMPTON WOODWORKS,04/05/17,4440276,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"4,200.00"
SU112539,BRAMPTON WOODWORKS,04/05/17,4440860,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,100.00
SU112539,BRAMPTON WOODWORKS,04/05/17,4440860,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,260.00
SU112539,BRAMPTON WOODWORKS,04/05/17,4440860,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,400.00
SU112539,BRAMPTON WOODWORKS,04/05/17,4440860,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,4,250.00
SU112539,BRAMPTON WOODWORKS,04/05/17,4440860,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,5,240.00
SU112539,BRAMPTON WOODWORKS,04/05/17,4440860,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,6,153.00
SU112539,BRAMPTON WOODWORKS,04/05/17,4440860,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,7,440.00
SU112539,BRAMPTON WOODWORKS,04/05/17,4440860,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,8,280.00
SU112539,BRAMPTON WOODWORKS,04/05/17,4440860,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,9,240.00
SU112539,BRAMPTON WOODWORKS,04/05/17,4440860,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,10,151.50
SU112539,BRAMPTON WOODWORKS,04/05/17,4440860,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,11,250.00
SU112539,BRAMPTON WOODWORKS,04/05/17,4440860,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,12,210.00
SU112539,BRAMPTON WOODWORKS,04/05/17,4440860,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,13,160.00
SU112539,BRAMPTON WOODWORKS,04/05/17,4440860,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,14,375.00
SU112539,BRAMPTON WOODWORKS,04/05/17,4440860,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,15,210.00
SU112539,BRAMPTON WOODWORKS,04/05/17,4440860,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,16,130.00
SU112539,BRAMPTON WOODWORKS,04/05/17,4440862,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,700.00
SU112539,BRAMPTON WOODWORKS,04/05/17,4440862,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,550.00
SU112539,BRAMPTON WOODWORKS,08/05/17,4443467,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,375.00
SU112539,BRAMPTON WOODWORKS,08/05/17,4443467,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,"5,183.50"
SU112539,BRAMPTON WOODWORKS,08/05/17,4443467,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,"14,565.00"
SU112539,BRAMPTON WOODWORKS,08/05/17,4443467,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,4,846.82
SU112539,BRAMPTON WOODWORKS,08/05/17,4443467,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,5,"16,069.80"
SU112539,BRAMPTON WOODWORKS,08/05/17,4443467,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,6,"4,902.64"
SU112539,BRAMPTON WOODWORKS,08/05/17,4443467,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,7,"3,676.98"
SU112539,BRAMPTON WOODWORKS,08/05/17,4443468,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"9,000.00"
SU112539,BRAMPTON WOODWORKS,08/05/17,4443468,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,450.00
SU112539,BRAMPTON WOODWORKS,08/05/17,4443468,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,"2,221.50"
SU112539,BRAMPTON WOODWORKS,08/05/17,4443468,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,4,"4,855.00"
SU112539,BRAMPTON WOODWORKS,08/05/17,4443468,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,5,"3,387.28"
SU112539,BRAMPTON WOODWORKS,08/05/17,4443468,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,6,"7,499.24"
SU112539,BRAMPTON WOODWORKS,08/05/17,4443468,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,7,"2,451.32"
SU112539,BRAMPTON WOODWORKS,08/05/17,4443468,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,8,"3,676.98"
SU112539,BRAMPTON WOODWORKS,10/05/17,4447504,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"2,020.00"
SU112539,BRAMPTON WOODWORKS,10/05/17,4447504,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,"1,427.00"
SU112539,BRAMPTON WOODWORKS,10/05/17,4447505,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,660.00
SU112539,BRAMPTON WOODWORKS,10/05/17,4447505,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,020.00"
SU112539,BRAMPTON WOODWORKS,10/05/17,4447505,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,70.00
SU112539,BRAMPTON WOODWORKS,10/05/17,4447505,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,4,180.00
SU112539,BRAMPTON WOODWORKS,19/05/17,4457348,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,760.00"
SU112539,BRAMPTON WOODWORKS,19/05/17,4457348,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,552.00
SU112539,BRAMPTON WOODWORKS,19/05/17,4457350,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,360.00
SU112539,BRAMPTON WOODWORKS,19/05/17,4457350,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,263.00
SU143427,C G M COLVILLES GROUND,15/05/17,4450900,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GROUNDS MAINTENANCE,Revenue,1,"1,700.00"
SU195375,DAVIS & HADWIN LTD,16/05/17,4452233,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"26,565.47"
SU195375,DAVIS & HADWIN LTD,16/05/17,4452233,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-121.84
SU195375,DAVIS & HADWIN LTD,16/05/17,4452233,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,121.84
SU205203,ARNOLD DIGGLE & SON LTD,10/05/17,4447503,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,REPAIRS & MAINTENANCE,Revenue,1,"2,060.33"
SU212223,D S D CONSTRUCTION,15/05/17,4451406,RESOURCES & TRANSFORMATION,CORPORATE PROCUREMENT         ,DISCOUNTS RECEIVABLE,Revenue,1,"17,608.71"
SU227667,ENGINEERING (BARB),30/05/17,4470431,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,788.94
SU290847,BRIAN HETHERINGTON LTD,23/05/17,4461960,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"2,698.55"
SU297867,ROLAND HILL (PARSONBY) LTD,16/05/17,4451571,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,926.00
SU297867,ROLAND HILL (PARSONBY) LTD,16/05/17,4452236,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"10,687.69"
SU297867,ROLAND HILL (PARSONBY) LTD,16/05/17,4452236,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,562.51
SU297867,ROLAND HILL (PARSONBY) LTD,16/05/17,4452236,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-562.51
SU297867,ROLAND HILL (PARSONBY) LTD,16/05/17,4452237,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"16,468.25"
SU297867,ROLAND HILL (PARSONBY) LTD,16/05/17,4452237,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,866.75
SU297867,ROLAND HILL (PARSONBY) LTD,16/05/17,4452237,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-866.75
SU303483,ALLAN HODGSON LTD,10/05/17,4447634,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,175.00"
SU310503,A HOLDENS LTD,22/05/17,4457920,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"2,070.00"
SU314715,HOLME BUILDING SERVICESLTD,22/05/17,4457921,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,412.35"
SU347007,JJ GROUP (CONTRACTING) LIMITED,16/05/17,4452231,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"27,787.50"
SU347007,JJ GROUP (CONTRACTING) LIMITED,16/05/17,4452231,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,462.50"
SU347007,JJ GROUP (CONTRACTING) LIMITED,16/05/17,4452231,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,462.50"
SU412995,MARGRANGE LIMITED,23/05/17,4461988,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"26,500.00"
SU428439,MAYSON BROS LTD,02/05/17,4435755,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,840.00
SU428439,MAYSON BROS LTD,15/05/17,4451004,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,236.56"
SU445287,METCALFE PLANT & TOOL HIRE,11/04/17,4414004,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,794.31
SU445287,METCALFE PLANT & TOOL HIRE,20/04/17,4421343,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,376.00"
SU445287,METCALFE PLANT & TOOL HIRE,20/04/17,4421343,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,2,150.00
SU445287,METCALFE PLANT & TOOL HIRE,20/04/17,4421356,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,672.00
SU445287,METCALFE PLANT & TOOL HIRE,20/04/17,4421356,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,2,90.00
SU445287,METCALFE PLANT & TOOL HIRE,27/04/17,4433434,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,237.50"
SU445287,METCALFE PLANT & TOOL HIRE,27/04/17,4433435,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,327.50"
SU445287,METCALFE PLANT & TOOL HIRE,27/04/17,4433436,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,326.00"
SU445287,METCALFE PLANT & TOOL HIRE,27/04/17,4433436,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,2,60.00
SU445287,METCALFE PLANT & TOOL HIRE,04/05/17,4439719,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,125.00"
SU445287,METCALFE PLANT & TOOL HIRE,04/05/17,4439721,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,125.00"
SU445287,METCALFE PLANT & TOOL HIRE,04/05/17,4439722,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,225.50"
SU445287,METCALFE PLANT & TOOL HIRE,04/05/17,4439723,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,800.00
SU445287,METCALFE PLANT & TOOL HIRE,04/05/17,4439724,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,675.00"
SU445287,METCALFE PLANT & TOOL HIRE,04/05/17,4439763,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,125.00"
SU445287,METCALFE PLANT & TOOL HIRE,05/05/17,4442632,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"20,970.50"
SU445287,METCALFE PLANT & TOOL HIRE,09/05/17,4444087,RESOURCES & TRANSFORMATION,CORPORATE PROCUREMENT         ,DISCOUNTS RECEIVABLE,Revenue,1,"8,990.90"
SU445287,METCALFE PLANT & TOOL HIRE,09/05/17,4444650,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,530.00"
SU445287,METCALFE PLANT & TOOL HIRE,09/05/17,4444651,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,150.50"
SU445287,METCALFE PLANT & TOOL HIRE,09/05/17,4444652,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,505.00"
SU445287,METCALFE PLANT & TOOL HIRE,11/05/17,4448976,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,642.50"
SU445287,METCALFE PLANT & TOOL HIRE,11/05/17,4448977,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,192.50"
SU445287,METCALFE PLANT & TOOL HIRE,11/05/17,4448978,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,607.50
SU445287,METCALFE PLANT & TOOL HIRE,12/05/17,4450148,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,525.00
SU445287,METCALFE PLANT & TOOL HIRE,16/05/17,4451699,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,354.93"
SU445287,METCALFE PLANT & TOOL HIRE,16/05/17,4451699,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"63,743.75"
SU445287,METCALFE PLANT & TOOL HIRE,16/05/17,4451699,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"1,105.34"
SU445287,METCALFE PLANT & TOOL HIRE,16/05/17,4451699,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"21,005.35"
SU445287,METCALFE PLANT & TOOL HIRE,16/05/17,4451699,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"4,377.93"
SU445287,METCALFE PLANT & TOOL HIRE,16/05/17,4451699,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,"83,180.67"
SU445287,METCALFE PLANT & TOOL HIRE,16/05/17,4451699,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,780.89
SU445287,METCALFE PLANT & TOOL HIRE,16/05/17,4451699,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,"14,836.82"
SU445287,METCALFE PLANT & TOOL HIRE,16/05/17,4451699,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,9,"-9,619.09"
