Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,29/08/18,5017380,PEOPLE,AD EDUCATION & SKILLS         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,785.77
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,07/08/18,4993064,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,746.30
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,07/08/18,4993109,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"91,244.07"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,07/08/18,4993109,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"4,749.68"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,07/08/18,4993109,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-4,749.68"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/08/18,4997898,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,092.11"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/08/18,4997898,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,110.10
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/08/18,4997898,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-110.10
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/08/18,4997899,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"27,526.61"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/08/18,4997899,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,448.77"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/08/18,4997899,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,448.77"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/08/18,4997900,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"105,154.18"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/08/18,4997900,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"5,534.42"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/08/18,4997900,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-5,534.42"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/18,5006431,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"7,821.72"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/18,5006431,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-7,821.72"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/18,5006431,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"7,821.72"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/18,5006432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,807.78"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/18,5006432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-1,807.78"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/18,5006432,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,807.78"
SU71823,BELL GROUP UK,29/08/18,5017287,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,341.75"
SU71823,BELL GROUP UK,29/08/18,5017287,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,341.75"
SU71823,BELL GROUP UK,29/08/18,5017287,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"2,341.75"
SU71823,BELL GROUP UK,29/08/18,5017287,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"2,341.75"
SU71823,BELL GROUP UK,29/08/18,5017287,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,"2,341.75"
SU84459,B & K BUILDERS LTD,15/08/18,5006360,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,504.00
SU84459,B & K BUILDERS LTD,15/08/18,5006360,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,2,"8,784.00"
SU84459,B & K BUILDERS LTD,16/08/18,5007735,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,84.00
SU84459,B & K BUILDERS LTD,16/08/18,5007735,PEOPLE,AD EDUCATION & SKILLS         ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,2,"3,476.00"
SU84459,B & K BUILDERS LTD,23/08/18,5013633,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"20,671.15"
SU84459,B & K BUILDERS LTD,23/08/18,5013633,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,500.00
SU84459,B & K BUILDERS LTD,23/08/18,5013633,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,3,542.85
SU84459,B & K BUILDERS LTD,23/08/18,5013633,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,4,-542.85
SU84459,B & K BUILDERS LTD,23/08/18,5013634,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,402.93
SU84459,B & K BUILDERS LTD,23/08/18,5013634,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,2,-402.93
SU84459,B & K BUILDERS LTD,23/08/18,5013634,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,3,"15,214.07"
SU84459,B & K BUILDERS LTD,23/08/18,5013634,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,4,500.00
SU84459,B & K BUILDERS LTD,31/08/18,5019956,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"8,953.87"
SU84459,B & K BUILDERS LTD,31/08/18,5019956,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,560.00
SU84459,B & K BUILDERS LTD,31/08/18,5019956,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"-1,343.02"
SU84459,B & K BUILDERS LTD,31/08/18,5019956,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,"1,343.02"
SU112539,BRAMPTON WOODWORKS,01/08/18,4989415,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,600.00
SU112539,BRAMPTON WOODWORKS,01/08/18,4989415,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,389.00
SU112539,BRAMPTON WOODWORKS,01/08/18,4989416,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,500.00
SU112539,BRAMPTON WOODWORKS,01/08/18,4989416,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,450.00"
SU112539,BRAMPTON WOODWORKS,13/08/18,4998360,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,500.00
SU112539,BRAMPTON WOODWORKS,13/08/18,4998360,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,450.00"
SU112539,BRAMPTON WOODWORKS,15/08/18,5006499,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,950.00"
SU112539,BRAMPTON WOODWORKS,15/08/18,5006499,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"4,400.00"
SU112539,BRAMPTON WOODWORKS,22/08/18,5012802,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,399.00
SU112539,BRAMPTON WOODWORKS,22/08/18,5012802,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,250.00
SU112539,BRAMPTON WOODWORKS,22/08/18,5012803,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,588.00"
SU112539,BRAMPTON WOODWORKS,22/08/18,5012803,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,900.00"
SU112539,BRAMPTON WOODWORKS,22/08/18,5012804,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,515.00
SU112539,BRAMPTON WOODWORKS,29/08/18,5017397,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,520.00
SU112539,BRAMPTON WOODWORKS,29/08/18,5017397,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,327.00
SU112539,BRAMPTON WOODWORKS,29/08/18,5017398,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,600.00
SU112539,BRAMPTON WOODWORKS,29/08/18,5017398,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,100.00
SU163083,CONTRACT SCAFFOLDING SERVICES LTD,15/08/18,5006508,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,568.00"
SU163083,CONTRACT SCAFFOLDING SERVICES LTD,15/08/18,5006510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BRIDGES,Revenue,1,"1,217.00"
SU163083,CONTRACT SCAFFOLDING SERVICES LTD,23/08/18,5013506,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,859.50
SU163083,CONTRACT SCAFFOLDING SERVICES LTD,23/08/18,5013545,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,425.00"
SU177123,CUBBY CONSTRUCTION LTD,10/08/18,4997471,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"22,937.75"
SU177123,CUBBY CONSTRUCTION LTD,10/08/18,4997471,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,207.25"
SU177123,CUBBY CONSTRUCTION LTD,10/08/18,4997471,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,207.25"
SU182739,CONTRACT FENCING,29/08/18,5017410,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,818.00"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,09/08/18,4996610,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,948.48
SU188355,CUMBRIA ROOFING (ULVERSTON),30/08/18,5018704,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,000.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),30/08/18,5018704,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,868.00"
SU212223,D S D CONSTRUCTION,03/08/18,4992026,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"3,335.01"
SU212223,D S D CONSTRUCTION,03/08/18,4992027,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"8,072.67"
SU212223,D S D CONSTRUCTION,03/08/18,4992028,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"1,679.81"
SU212223,D S D CONSTRUCTION,08/08/18,4995290,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"4,787.95"
SU227667,ENGINEERING (BARB),10/08/18,4997473,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"32,862.00"
SU227667,ENGINEERING (BARB),10/08/18,4997473,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,729.58"
SU227667,ENGINEERING (BARB),10/08/18,4997473,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,729.58"
SU227667,ENGINEERING (BARB),29/08/18,5017383,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,779.01
SU237495,R FORREST LTD,22/08/18,5012893,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,863.94
SU237495,R FORREST LTD,22/08/18,5012896,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"2,288.00"
SU297867,ROLAND HILL (PARSONBY) LTD,01/08/18,4989584,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"18,857.00"
SU297867,ROLAND HILL (PARSONBY) LTD,21/08/18,5009804,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"76,215.21"
SU297867,ROLAND HILL (PARSONBY) LTD,21/08/18,5009804,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"4,011.33"
SU297867,ROLAND HILL (PARSONBY) LTD,21/08/18,5009804,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-4,011.33"
SU297867,ROLAND HILL (PARSONBY) LTD,23/08/18,5013282,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"144,007.08"
SU297867,ROLAND HILL (PARSONBY) LTD,23/08/18,5013282,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"7,579.32"
SU297867,ROLAND HILL (PARSONBY) LTD,23/08/18,5013282,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-7,579.32"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/18,5014299,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"101,969.82"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/18,5014299,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"5,366.83"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/18,5014299,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-5,366.83"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/18,5014300,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"28,581.66"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/18,5014300,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,504.30"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/18,5014300,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,504.30"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/18,5014301,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"47,248.25"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/18,5014301,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,486.75"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/18,5014301,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,486.75"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/18,5014325,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"83,990.45"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/18,5014325,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"4,420.55"
SU297867,ROLAND HILL (PARSONBY) LTD,28/08/18,5014325,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-4,420.55"
SU297867,ROLAND HILL (PARSONBY) LTD,30/08/18,5018746,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"62,693.83"
SU297867,ROLAND HILL (PARSONBY) LTD,30/08/18,5018746,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"3,299.67"
SU297867,ROLAND HILL (PARSONBY) LTD,30/08/18,5018746,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-3,299.67"
SU297867,ROLAND HILL (PARSONBY) LTD,31/08/18,5019963,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"29,899.33"
SU297867,ROLAND HILL (PARSONBY) LTD,31/08/18,5019963,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,325.83"
SU297867,ROLAND HILL (PARSONBY) LTD,31/08/18,5019963,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,325.83"
SU297867,ROLAND HILL (PARSONBY) LTD,31/08/18,5019965,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"28,566.98"
SU297867,ROLAND HILL (PARSONBY) LTD,31/08/18,5019965,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,503.52"
SU297867,ROLAND HILL (PARSONBY) LTD,31/08/18,5019965,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,503.52"
SU339987,R H IRVING CONSTRUCTION LTD,30/07/18,4985571,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"18,233.60"
SU339987,R H IRVING CONSTRUCTION LTD,31/07/18,4986261,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"15,968.99"
SU339987,R H IRVING CONSTRUCTION LTD,31/07/18,4986261,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"7,666.45"
SU339987,R H IRVING CONSTRUCTION LTD,02/08/18,4990935,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,"1,115.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,07/08/18,4992731,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,872.22"
SU347007,JJ GROUP (CONTRACTING) LIMITED,10/08/18,4997474,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"21,250.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,10/08/18,4997474,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,118.43"
SU347007,JJ GROUP (CONTRACTING) LIMITED,10/08/18,4997474,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,118.43"
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/08/18,5017318,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,440.00"
SU379299,LAMBERT-GILL LTD,03/08/18,4991951,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"31,809.53"
SU379299,LAMBERT-GILL LTD,03/08/18,4991951,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,674.19"
SU379299,LAMBERT-GILL LTD,03/08/18,4991951,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,674.19"
SU379299,LAMBERT-GILL LTD,03/08/18,4991952,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"41,626.14"
SU379299,LAMBERT-GILL LTD,08/08/18,4995909,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"31,809.53"
SU379299,LAMBERT-GILL LTD,08/08/18,4995909,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,674.19"
SU379299,LAMBERT-GILL LTD,08/08/18,4995909,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,674.19"
SU398955,LOGIC,28/08/18,5014421,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,780.00
SU398955,LOGIC,30/08/18,5018703,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"15,671.58"
SU398955,LOGIC,30/08/18,5018703,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,824.81
SU398955,LOGIC,30/08/18,5018703,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-824.81
SU410187,MALLINSON FABRICATIONS LTD,22/08/18,5012801,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"1,839.40"
SU410187,MALLINSON FABRICATIONS LTD,28/08/18,5014386,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,271.00"
SU410187,MALLINSON FABRICATIONS LTD,28/08/18,5014387,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,271.00"
SU428439,MAYSON BROS LTD,27/07/18,4984800,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,578.00
SU445287,METCALFE PLANT & TOOL HIRE,30/07/18,4985709,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,248.75"
SU445287,METCALFE PLANT & TOOL HIRE,06/08/18,4992314,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SERVICES OF STAFF RECHARGED,Revenue,1,"1,054.00"
SU445287,METCALFE PLANT & TOOL HIRE,06/08/18,4992314,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SERVICES OF STAFF RECHARGED,Revenue,2,136.00
SU445287,METCALFE PLANT & TOOL HIRE,07/08/18,4992951,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"6,428.85"
SU445287,METCALFE PLANT & TOOL HIRE,07/08/18,4992951,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,338.36
SU445287,METCALFE PLANT & TOOL HIRE,07/08/18,4992951,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-338.36
SU445287,METCALFE PLANT & TOOL HIRE,08/08/18,4995911,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,248.75"
