coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,14/08/18,PEOPLE,AD ADULTS                     ,4999733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,14/08/18,PEOPLE,AD ADULTS                     ,4999735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,14/08/18,PEOPLE,AD ADULTS                     ,4999737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,14/08/18,PEOPLE,AD ADULTS                     ,4999738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,14/08/18,PEOPLE,AD ADULTS                     ,4999740,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,14/08/18,PEOPLE,AD ADULTS                     ,4999742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP88671,14/08/18,PEOPLE,AD ADULTS                     ,4999744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,039.76"
DP90075,14/08/18,PEOPLE,AD ADULTS                     ,4999746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP91479,14/08/18,PEOPLE,AD ADULTS                     ,4999747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,244.52"
DP97095,14/08/18,PEOPLE,AD ADULTS                     ,4999749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,941.68"
DP98499,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,14/08/18,PEOPLE,AD ADULTS                     ,4999752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,14/08/18,PEOPLE,AD ADULTS                     ,4999753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,14/08/18,PEOPLE,AD ADULTS                     ,4999755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,14/08/18,PEOPLE,AD ADULTS                     ,4999756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,14/08/18,PEOPLE,AD ADULTS                     ,4999758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,14/08/18,PEOPLE,AD ADULTS                     ,4999760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,14/08/18,PEOPLE,AD ADULTS                     ,4999762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,14/08/18,PEOPLE,AD ADULTS                     ,4999765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,14/08/18,PEOPLE,AD ADULTS                     ,4999767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,14/08/18,PEOPLE,AD ADULTS                     ,4999769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,14/08/18,PEOPLE,AD ADULTS                     ,4999770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,524.96"
DP188355,14/08/18,PEOPLE,AD ADULTS                     ,4999772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,14/08/18,PEOPLE,AD ADULTS                     ,4999774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,14/08/18,PEOPLE,AD ADULTS                     ,4999776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP212223,14/08/18,PEOPLE,AD ADULTS                     ,4999778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,872.08"
DP223455,14/08/18,PEOPLE,AD ADULTS                     ,4999782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP226263,14/08/18,PEOPLE,AD ADULTS                     ,4999784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,14/08/18,PEOPLE,AD ADULTS                     ,4999786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP238899,14/08/18,PEOPLE,AD ADULTS                     ,4999788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,688.76"
DP254343,14/08/18,PEOPLE,AD ADULTS                     ,4999789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,149.88"
DP259959,14/08/18,PEOPLE,AD ADULTS                     ,4999791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,89.72
DP259959,14/08/18,PEOPLE,AD ADULTS                     ,4999791,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,499.65
DP261363,14/08/18,PEOPLE,AD ADULTS                     ,4999792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,14/08/18,PEOPLE,AD ADULTS                     ,4999794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,14/08/18,PEOPLE,AD ADULTS                     ,4999795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP295059,14/08/18,PEOPLE,AD ADULTS                     ,4999798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,14/08/18,PEOPLE,AD ADULTS                     ,4999800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,868.12"
