Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,02/09/20,5938308,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,564.74
SU11451,ADT FIRE AND SECURITY PLC,23/09/20,5966555,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,050.15"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,16/09/20,5958054,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,249.48"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,16/09/20,5958054,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,249.48"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,16/09/20,5958054,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,249.48"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/09/20,5958779,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"270,927.66"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/09/20,5958779,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"14,259.35"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/09/20,5958779,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-14,259.35"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/09/20,5960838,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"6,416.34"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/09/20,5960838,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-6,416.34"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/09/20,5960838,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"6,416.34"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/09/20,5960904,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"142,994.63"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/09/20,5960904,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"7,526.04"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,21/09/20,5960904,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-7,526.04"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/09/20,5969376,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"98,970.87"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/09/20,5969376,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"5,208.99"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/09/20,5969376,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-5,208.99"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/09/20,5969380,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"179,083.73"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/09/20,5969380,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"9,425.46"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/09/20,5969380,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-9,425.46"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/09/20,5969389,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"129,832.32"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/09/20,5969389,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"6,833.28"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/09/20,5969389,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-6,833.28"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/09/20,5969902,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"190,496.36"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/09/20,5969902,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"10,026.12"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/09/20,5969902,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-10,026.12"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/09/20,5975333,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"22,864.40"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/09/20,5975333,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,586.27
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/09/20,5975333,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-586.27
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/09/20,5975461,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"31,106.16"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/09/20,5975461,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-13,456.05"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/09/20,5975461,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"13,456.05"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/09/20,5975464,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"260,790.04"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/09/20,5975464,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"14,615.74"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,30/09/20,5975464,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-14,615.74"
SU43743,B & C ATKINSON LTD,08/09/20,5943435,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,398.00"
SU43743,B & C ATKINSON LTD,11/09/20,5952056,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,592.67"
SU46551,ATKINSON BUILDING CONTRACTORS LTD,02/09/20,5938417,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,610.31
SU71823,BELL GROUP UK,17/09/20,5958865,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,674.00"
SU73227,MAURICE BEWLEY,10/09/20,5950599,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,124.00"
SU84459,B & K BUILDERS LTD,23/09/20,5966449,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,048.00"
SU84459,B & K BUILDERS LTD,23/09/20,5966449,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"9,776.18"
SU84459,B & K BUILDERS LTD,23/09/20,5966449,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,622.33
SU84459,B & K BUILDERS LTD,23/09/20,5966449,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,-622.33
SU97095,BORDER FOOD MACHINERY LTD,07/09/20,5941009,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"1,150.00"
SU98499,BORDER FLOOR LTD,07/09/20,5940359,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,240.00"
SU112539,BRAMPTON WOODWORKS,03/09/20,5939226,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BRIDGES,Revenue,1,880.00
SU112539,BRAMPTON WOODWORKS,09/09/20,5949405,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,343.00"
SU112539,BRAMPTON WOODWORKS,09/09/20,5949405,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,800.00"
SU112539,BRAMPTON WOODWORKS,17/09/20,5959101,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,200.00"
SU112539,BRAMPTON WOODWORKS,17/09/20,5959101,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,520.00"
SU112539,BRAMPTON WOODWORKS,18/09/20,5959757,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"2,265.00"
SU112539,BRAMPTON WOODWORKS,18/09/20,5959757,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,2,"2,725.00"
SU112539,BRAMPTON WOODWORKS,18/09/20,5959761,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,035.00"
SU126579,CAPSTICK CARPETS,01/09/20,5933160,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,565.00
SU126579,CAPSTICK CARPETS,24/09/20,5967348,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,513.00
SU137811,MARK CARTWRIGHT,14/09/20,5952731,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,670.00"
SU154659,W CLEMENTSON & SON,23/09/20,5966552,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,901.86"
SU154659,W CLEMENTSON & SON,23/09/20,5966624,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,580.00
SU154659,W CLEMENTSON & SON,23/09/20,5966632,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,720.00
SU154659,W CLEMENTSON & SON,23/09/20,5966643,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,530.00"
SU154659,W CLEMENTSON & SON,23/09/20,5966648,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,740.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,12/08/20,5915060,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: LABOUR - OPS STAFF,Capital,1,"1,300.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,09/09/20,5949933,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,660.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,22/09/20,5961420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,700.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,30/09/20,5973531,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"2,426.00"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,08/09/20,5943602,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,650.00
SU188355,CUMBRIA ROOFING (ULVERSTON),10/09/20,5951217,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"8,430.00"
SU195375,DAVIS & HADWIN LTD,22/09/20,5961831,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"12,181.90"
SU212223,D S D CONSTRUCTION,25/09/20,5969391,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"115,697.72"
SU212223,D S D CONSTRUCTION,25/09/20,5969391,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-4,627.91"
SU212223,D S D CONSTRUCTION,28/09/20,5970046,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"79,500.53"
SU212223,D S D CONSTRUCTION,28/09/20,5970046,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-3,180.02"
SU212223,D S D CONSTRUCTION,28/09/20,5970048,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"63,361.34"
SU212223,D S D CONSTRUCTION,28/09/20,5970048,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-2,534.45"
SU237495,R FORREST LTD,07/09/20,5940328,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"3,860.46"
SU237495,R FORREST LTD,10/09/20,5950524,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,363.00"
SU297867,ROLAND HILL (PARSONBY) LTD,08/09/20,5941533,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"46,175.70"
SU297867,ROLAND HILL (PARSONBY) LTD,08/09/20,5941533,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,430.30"
SU297867,ROLAND HILL (PARSONBY) LTD,08/09/20,5941533,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,430.30"
SU297867,ROLAND HILL (PARSONBY) LTD,11/09/20,5951840,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"25,000.00"
SU297867,ROLAND HILL (PARSONBY) LTD,21/09/20,5960882,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"5,287.48"
SU297867,ROLAND HILL (PARSONBY) LTD,21/09/20,5960882,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-5,287.48"
SU297867,ROLAND HILL (PARSONBY) LTD,21/09/20,5960882,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"5,287.48"
SU297867,ROLAND HILL (PARSONBY) LTD,21/09/20,5960887,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,847.00"
SU297867,ROLAND HILL (PARSONBY) LTD,21/09/20,5960899,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"7,133.10"
SU297867,ROLAND HILL (PARSONBY) LTD,21/09/20,5960899,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,182.90
SU297867,ROLAND HILL (PARSONBY) LTD,21/09/20,5960899,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-182.90
SU297867,ROLAND HILL (PARSONBY) LTD,21/09/20,5960911,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"8,435.85"
SU297867,ROLAND HILL (PARSONBY) LTD,21/09/20,5960911,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,260.12"
SU297867,ROLAND HILL (PARSONBY) LTD,21/09/20,5960911,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,260.12"
SU297867,ROLAND HILL (PARSONBY) LTD,22/09/20,5961887,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"23,957.10"
SU297867,ROLAND HILL (PARSONBY) LTD,22/09/20,5961887,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,260.90"
SU297867,ROLAND HILL (PARSONBY) LTD,22/09/20,5961887,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,260.90"
SU297867,ROLAND HILL (PARSONBY) LTD,22/09/20,5961893,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"4,882.81"
SU297867,ROLAND HILL (PARSONBY) LTD,22/09/20,5961893,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-3,782.51"
SU297867,ROLAND HILL (PARSONBY) LTD,22/09/20,5961893,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"3,782.51"
SU297867,ROLAND HILL (PARSONBY) LTD,28/09/20,5970052,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"14,109.47"
SU297867,ROLAND HILL (PARSONBY) LTD,28/09/20,5970052,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,742.60
SU297867,ROLAND HILL (PARSONBY) LTD,28/09/20,5970052,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-742.60
SU297867,ROLAND HILL (PARSONBY) LTD,30/09/20,5975263,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,609.05"
SU297867,ROLAND HILL (PARSONBY) LTD,30/09/20,5975263,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-1,609.05"
SU297867,ROLAND HILL (PARSONBY) LTD,30/09/20,5975263,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,609.05"
SU297867,ROLAND HILL (PARSONBY) LTD,30/09/20,5975350,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"16,647.89"
SU297867,ROLAND HILL (PARSONBY) LTD,30/09/20,5975350,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,876.21
SU297867,ROLAND HILL (PARSONBY) LTD,30/09/20,5975350,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-876.21
SU347007,JJ GROUP (CONTRACTING) LIMITED,01/09/20,5933860,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,500.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,10/09/20,5951196,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"4,000.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,10/09/20,5951218,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,216.30"
SU347007,JJ GROUP (CONTRACTING) LIMITED,10/09/20,5951220,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,735.60
SU347007,JJ GROUP (CONTRACTING) LIMITED,14/09/20,5953062,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,"1,005.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,21/09/20,5960872,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"14,085.62"
SU347007,JJ GROUP (CONTRACTING) LIMITED,21/09/20,5960872,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,-569.37
SU347007,JJ GROUP (CONTRACTING) LIMITED,21/09/20,5960872,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,569.37
SU363855,KEITH KENNEDY,07/09/20,5941061,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"3,440.00"
SU445287,METCALFE PLANT & TOOL HIRE,01/09/20,5933113,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"18,873.62"
SU445287,METCALFE PLANT & TOOL HIRE,01/09/20,5933113,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,993.35
SU445287,METCALFE PLANT & TOOL HIRE,01/09/20,5933113,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-993.35
SU445287,METCALFE PLANT & TOOL HIRE,01/09/20,5933113,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"13,852.09"
SU445287,METCALFE PLANT & TOOL HIRE,01/09/20,5933113,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,729.06
SU445287,METCALFE PLANT & TOOL HIRE,01/09/20,5933113,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,-729.06
SU445287,METCALFE PLANT & TOOL HIRE,01/09/20,5933113,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,"25,062.94"
SU445287,METCALFE PLANT & TOOL HIRE,01/09/20,5933113,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,"1,319.10"
SU445287,METCALFE PLANT & TOOL HIRE,01/09/20,5933113,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,9,"-1,319.10"
SU445287,METCALFE PLANT & TOOL HIRE,08/09/20,5943525,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"12,074.71"
SU445287,METCALFE PLANT & TOOL HIRE,08/09/20,5943525,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-12,074.71"
SU445287,METCALFE PLANT & TOOL HIRE,08/09/20,5943525,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"12,074.71"
SU445287,METCALFE PLANT & TOOL HIRE,10/09/20,5951173,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"15,391.51"
SU445287,METCALFE PLANT & TOOL HIRE,10/09/20,5951173,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-15,391.51"
SU445287,METCALFE PLANT & TOOL HIRE,10/09/20,5951173,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"15,391.51"
SU445287,METCALFE PLANT & TOOL HIRE,11/09/20,5951845,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"54,014.07"
SU445287,METCALFE PLANT & TOOL HIRE,11/09/20,5951845,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,842.85"
SU445287,METCALFE PLANT & TOOL HIRE,11/09/20,5951845,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,842.85"
SU445287,METCALFE PLANT & TOOL HIRE,21/09/20,5960891,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,561.08"
SU487407,OCONNELL & BEAN LTD,15/09/20,5954027,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GAS (INCL LPG),Revenue,1,"2,353.21"
SU490215,O'CONNOR FENCING LTD,15/09/20,5954089,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,362.51"
