Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/09/20,5950711,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,24/09/20,5967599,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,082.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,10/09/20,5950712,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,709.84"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,587.71"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,709.84"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,082.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,24/09/20,5967600,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,308.00"
PH10047,BOARBANK HALL NURS HOME,10/09/20,5950714,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,21/09/20,5960658,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,000.00"
PH10047,BOARBANK HALL NURS HOME,24/09/20,5967602,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,10/09/20,5950715,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,10/09/20,5950715,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,10/09/20,5950715,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,10/09/20,5950715,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,10/09/20,5950715,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,10/09/20,5950715,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,10/09/20,5950715,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,027.71"
PH12855,BRIARWOOD ANCHOR TRUST,10/09/20,5950715,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,280.29
PH12855,BRIARWOOD ANCHOR TRUST,10/09/20,5950715,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,10/09/20,5950715,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,10/09/20,5950715,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,10/09/20,5950715,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,22/09/20,5961562,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,000.00"
PH12855,BRIARWOOD ANCHOR TRUST,24/09/20,5967603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,24/09/20,5967603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,24/09/20,5967603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,24/09/20,5967603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,24/09/20,5967603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,24/09/20,5967603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,24/09/20,5967603,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,280.29
PH12855,BRIARWOOD ANCHOR TRUST,24/09/20,5967603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,24/09/20,5967603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,24/09/20,5967603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,24/09/20,5967603,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,958.57
PH12855,BRIARWOOD ANCHOR TRUST,24/09/20,5967603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,24/09/20,5967603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,24/09/20,5967603,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH17067,CLIFFORD HOUSE,10/09/20,5950716,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH17067,CLIFFORD HOUSE,10/09/20,5950716,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,24/09/20,5967604,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH17067,CLIFFORD HOUSE,24/09/20,5967604,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH18471,CHICHESTER HALL,10/09/20,5950717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH18471,CHICHESTER HALL,10/09/20,5950717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH18471,CHICHESTER HALL,10/09/20,5950717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH18471,CHICHESTER HALL,10/09/20,5950717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH18471,CHICHESTER HALL,10/09/20,5950717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH18471,CHICHESTER HALL,10/09/20,5950717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH18471,CHICHESTER HALL,10/09/20,5950717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH18471,CHICHESTER HALL,10/09/20,5950717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH18471,CHICHESTER HALL,10/09/20,5950717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH18471,CHICHESTER HALL,10/09/20,5950717,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH18471,CHICHESTER HALL,24/09/20,5967605,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH18471,CHICHESTER HALL,24/09/20,5967605,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH18471,CHICHESTER HALL,24/09/20,5967605,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH18471,CHICHESTER HALL,24/09/20,5967605,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH18471,CHICHESTER HALL,24/09/20,5967605,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH18471,CHICHESTER HALL,24/09/20,5967605,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH18471,CHICHESTER HALL,24/09/20,5967605,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH18471,CHICHESTER HALL,24/09/20,5967605,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH18471,CHICHESTER HALL,24/09/20,5967605,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH18471,CHICHESTER HALL,24/09/20,5967605,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH31107,EMMAUS HOUSE,10/09/20,5950719,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH31107,EMMAUS HOUSE,10/09/20,5950719,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH31107,EMMAUS HOUSE,10/09/20,5950719,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH31107,EMMAUS HOUSE,10/09/20,5950719,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH31107,EMMAUS HOUSE,10/09/20,5950719,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH31107,EMMAUS HOUSE,10/09/20,5950719,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH31107,EMMAUS HOUSE,10/09/20,5950719,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH31107,EMMAUS HOUSE,24/09/20,5967606,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH31107,EMMAUS HOUSE,24/09/20,5967606,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH31107,EMMAUS HOUSE,24/09/20,5967606,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH31107,EMMAUS HOUSE,24/09/20,5967606,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH31107,EMMAUS HOUSE,24/09/20,5967606,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH31107,EMMAUS HOUSE,24/09/20,5967606,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,082.00"
PH31107,EMMAUS HOUSE,24/09/20,5967606,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH33915,GATESGARTH,10/09/20,5950720,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,949.84"
PH33915,GATESGARTH,10/09/20,5950720,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,949.84"
PH33915,GATESGARTH,10/09/20,5950720,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,656.08"
PH33915,GATESGARTH,10/09/20,5950720,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,949.84"
PH33915,GATESGARTH,24/09/20,5967607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,949.84"
PH33915,GATESGARTH,24/09/20,5967607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,656.08"
PH33915,GATESGARTH,24/09/20,5967607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,949.84"
PH33915,GATESGARTH,24/09/20,5967607,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,949.84"
PH36723,THE GOOD COMPANIONS CUMB L,10/09/20,5950721,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH36723,THE GOOD COMPANIONS CUMB L,10/09/20,5950721,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH36723,THE GOOD COMPANIONS CUMB L,10/09/20,5950721,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,373.71
PH36723,THE GOOD COMPANIONS CUMB L,10/09/20,5950721,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,934.29
PH36723,THE GOOD COMPANIONS CUMB L,10/09/20,5950721,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,776.04"
PH36723,THE GOOD COMPANIONS CUMB L,10/09/20,5950721,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH36723,THE GOOD COMPANIONS CUMB L,10/09/20,5950721,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH36723,THE GOOD COMPANIONS CUMB L,10/09/20,5950721,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,518.00"
PH36723,THE GOOD COMPANIONS CUMB L,10/09/20,5950721,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH36723,THE GOOD COMPANIONS CUMB L,10/09/20,5950721,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH36723,THE GOOD COMPANIONS CUMB L,10/09/20,5950721,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,776.00"
PH36723,THE GOOD COMPANIONS CUMB L,10/09/20,5950721,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH36723,THE GOOD COMPANIONS CUMB L,10/09/20,5950721,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,518.00"
