Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP101307,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP317523,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,093.19"
DP887547,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP1255395,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,225.52"
DP1363503,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054850,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.40
DP1506711,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1623243,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.36
DP1756623,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1795935,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP2124471,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,848.60
DP2747847,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,117.32"
DP2764695,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,852.88
DP3076383,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,474.20"
DP3147987,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.60
DP3355779,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.44
DP3534087,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,576.04"
DP3562167,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652.36
DP3873855,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.04
DP3876663,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,179.96
DP3876663,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054880,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,839.00
DP4373679,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,227.16"
DP4505655,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.64"
DP4509867,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054895,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,721.56
DP4808919,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,415.20
DP4808919,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054900,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,250.08
DP4926855,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,868.12"
DP4998459,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5293299,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5706075,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.20"
DP5840859,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,548.88
DP5953179,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.08
DP6311199,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6615867,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6910707,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054936,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,657.12"
DP7046895,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,581.29"
DP7053915,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.32
DP7126923,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.48
DP7795227,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780.00
DP7805055,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP8092875,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.16
DP8184135,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6054975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP8772411,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6055013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.32
DP9046191,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6055034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.96
DP9432291,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6055046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.04
DP9439311,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6055048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.36
DP9634467,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6055054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.40
DP10167987,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6055088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.04
DP10467039,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6055117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.88"
DP10657983,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6055123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.44
DP10743627,01/12/20,PEOPLE,AD EDUCATION & SKILLS         ,6055127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,143.90"
DP6274695,01/12/20,PEOPLE,AD ADULTS                     ,6055134,INDIVIDUAL SERVICE FUNDS,Revenue,1,215.70
DP6274695,01/12/20,PEOPLE,AD ADULTS                     ,6055134,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,148.80"
DP6274695,01/12/20,PEOPLE,AD ADULTS                     ,6055134,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,148.80"
DP6274695,01/12/20,PEOPLE,AD ADULTS                     ,6055135,INDIVIDUAL SERVICE FUNDS,Revenue,1,"-1,148.80"
DP6274695,01/12/20,PEOPLE,AD ADULTS                     ,6055135,INDIVIDUAL SERVICE FUNDS,Revenue,2,-215.70
DP6315411,01/12/20,PEOPLE,AD ADULTS                     ,6055137,INDIVIDUAL SERVICE FUNDS,Revenue,1,502.60
DP6315411,01/12/20,PEOPLE,AD ADULTS                     ,6055137,INDIVIDUAL SERVICE FUNDS,Revenue,2,502.60
DP6315411,01/12/20,PEOPLE,AD ADULTS                     ,6055137,INDIVIDUAL SERVICE FUNDS,Revenue,3,125.65
DP6315411,01/12/20,PEOPLE,AD ADULTS                     ,6055138,INDIVIDUAL SERVICE FUNDS,Revenue,1,-125.65
DP6315411,01/12/20,PEOPLE,AD ADULTS                     ,6055138,INDIVIDUAL SERVICE FUNDS,Revenue,2,-502.60
DP6322431,01/12/20,PEOPLE,AD ADULTS                     ,6055140,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,400.12"
DP6322431,01/12/20,PEOPLE,AD ADULTS                     ,6055140,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,400.12"
DP6322431,01/12/20,PEOPLE,AD ADULTS                     ,6055140,INDIVIDUAL SERVICE FUNDS,Revenue,3,350.03
DP6322431,01/12/20,PEOPLE,AD ADULTS                     ,6055141,INDIVIDUAL SERVICE FUNDS,Revenue,1,-350.03
DP6322431,01/12/20,PEOPLE,AD ADULTS                     ,6055141,INDIVIDUAL SERVICE FUNDS,Revenue,2,"-1,400.12"
DP6322431,01/12/20,PEOPLE,AD ADULTS                     ,6055142,DIRECT PAYMENT INCOME,Revenue,1,202.26
DP6322431,01/12/20,PEOPLE,AD ADULTS                     ,6055142,DIRECT PAYMENT INCOME,Revenue,2,809.04
DP6322431,01/12/20,PEOPLE,AD ADULTS                     ,6055142,DIRECT PAYMENT INCOME,Revenue,3,-809.04
DP6322431,01/12/20,PEOPLE,AD ADULTS                     ,6055142,DIRECT PAYMENT INCOME,Revenue,4,-202.26
DP6322431,01/12/20,PEOPLE,AD ADULTS                     ,6055142,DIRECT PAYMENT INCOME,Revenue,5,-809.04
DP6335067,01/12/20,PEOPLE,AD ADULTS                     ,6055143,INDIVIDUAL SERVICE FUNDS,Revenue,1,429.00
DP6335067,01/12/20,PEOPLE,AD ADULTS                     ,6055143,INDIVIDUAL SERVICE FUNDS,Revenue,2,429.00
DP6335067,01/12/20,PEOPLE,AD ADULTS                     ,6055143,INDIVIDUAL SERVICE FUNDS,Revenue,3,107.25
DP6335067,01/12/20,PEOPLE,AD ADULTS                     ,6055144,INDIVIDUAL SERVICE FUNDS,Revenue,1,-107.25
DP6335067,01/12/20,PEOPLE,AD ADULTS                     ,6055144,INDIVIDUAL SERVICE FUNDS,Revenue,2,-429.00
DP6347703,01/12/20,PEOPLE,AD ADULTS                     ,6055149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,94.50
DP6347703,01/12/20,PEOPLE,AD ADULTS                     ,6055149,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,378.00
DP6347703,01/12/20,PEOPLE,AD ADULTS                     ,6055149,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,378.00
DP6356127,01/12/20,PEOPLE,AD ADULTS                     ,6055151,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6356127,01/12/20,PEOPLE,AD ADULTS                     ,6055151,INDIVIDUAL SERVICE FUNDS,Revenue,2,794.08
DP6356127,01/12/20,PEOPLE,AD ADULTS                     ,6055151,INDIVIDUAL SERVICE FUNDS,Revenue,3,198.52
DP6356127,01/12/20,PEOPLE,AD ADULTS                     ,6055152,INDIVIDUAL SERVICE FUNDS,Revenue,1,-198.52
DP6356127,01/12/20,PEOPLE,AD ADULTS                     ,6055152,INDIVIDUAL SERVICE FUNDS,Revenue,2,-794.08
DP6372975,01/12/20,PEOPLE,AD ADULTS                     ,6055153,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6372975,01/12/20,PEOPLE,AD ADULTS                     ,6055153,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,460.60"
DP6372975,01/12/20,PEOPLE,AD ADULTS                     ,6055153,INDIVIDUAL SERVICE FUNDS,Revenue,3,615.15
DP6372975,01/12/20,PEOPLE,AD ADULTS                     ,6055154,INDIVIDUAL SERVICE FUNDS,Revenue,1,"-2,460.60"
DP6372975,01/12/20,PEOPLE,AD ADULTS                     ,6055154,INDIVIDUAL SERVICE FUNDS,Revenue,2,-615.15
DP6374379,01/12/20,PEOPLE,AD ADULTS                     ,6055156,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6374379,01/12/20,PEOPLE,AD ADULTS                     ,6055156,INDIVIDUAL SERVICE FUNDS,Revenue,2,970.12
DP6374379,01/12/20,PEOPLE,AD ADULTS                     ,6055156,INDIVIDUAL SERVICE FUNDS,Revenue,3,242.53
DP6374379,01/12/20,PEOPLE,AD ADULTS                     ,6055157,INDIVIDUAL SERVICE FUNDS,Revenue,1,-242.53
DP6374379,01/12/20,PEOPLE,AD ADULTS                     ,6055157,INDIVIDUAL SERVICE FUNDS,Revenue,2,-970.12
DP6382803,01/12/20,PEOPLE,AD ADULTS                     ,6055158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"10,426.52"
DP6382803,01/12/20,PEOPLE,AD ADULTS                     ,6055158,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"10,426.52"
DP6382803,01/12/20,PEOPLE,AD ADULTS                     ,6055158,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,606.63"
DP6382803,01/12/20,PEOPLE,AD ADULTS                     ,6055159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"-2,606.63"
DP6382803,01/12/20,PEOPLE,AD ADULTS                     ,6055159,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-10,426.52"
DP6388419,01/12/20,PEOPLE,AD ADULTS                     ,6055161,INDIVIDUAL SERVICE FUNDS,Revenue,1,454.84
DP6388419,01/12/20,PEOPLE,AD ADULTS                     ,6055161,INDIVIDUAL SERVICE FUNDS,Revenue,2,113.71
DP6388419,01/12/20,PEOPLE,AD ADULTS                     ,6055161,INDIVIDUAL SERVICE FUNDS,Revenue,3,454.84
DP6388419,01/12/20,PEOPLE,AD ADULTS                     ,6055162,INDIVIDUAL SERVICE FUNDS,Revenue,1,-454.84
DP6388419,01/12/20,PEOPLE,AD ADULTS                     ,6055162,INDIVIDUAL SERVICE FUNDS,Revenue,2,-113.71
DP6398247,01/12/20,PEOPLE,AD ADULTS                     ,6055164,INDIVIDUAL SERVICE FUNDS,Revenue,1,110.83
DP6398247,01/12/20,PEOPLE,AD ADULTS                     ,6055164,INDIVIDUAL SERVICE FUNDS,Revenue,2,443.32
DP6398247,01/12/20,PEOPLE,AD ADULTS                     ,6055164,INDIVIDUAL SERVICE FUNDS,Revenue,3,443.32
DP6398247,01/12/20,PEOPLE,AD ADULTS                     ,6055165,INDIVIDUAL SERVICE FUNDS,Revenue,1,-110.83
DP6398247,01/12/20,PEOPLE,AD ADULTS                     ,6055165,INDIVIDUAL SERVICE FUNDS,Revenue,2,-443.32
DP6401055,01/12/20,PEOPLE,AD ADULTS                     ,6055167,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6401055,01/12/20,PEOPLE,AD ADULTS                     ,6055167,INDIVIDUAL SERVICE FUNDS,Revenue,2,630.92
DP6401055,01/12/20,PEOPLE,AD ADULTS                     ,6055167,INDIVIDUAL SERVICE FUNDS,Revenue,3,157.73
DP6401055,01/12/20,PEOPLE,AD ADULTS                     ,6055168,INDIVIDUAL SERVICE FUNDS,Revenue,1,-630.92
DP6401055,01/12/20,PEOPLE,AD ADULTS                     ,6055168,INDIVIDUAL SERVICE FUNDS,Revenue,2,-157.73
DP6412287,01/12/20,PEOPLE,AD ADULTS                     ,6055170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6412287,01/12/20,PEOPLE,AD ADULTS                     ,6055170,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,046.00"
DP6412287,01/12/20,PEOPLE,AD ADULTS                     ,6055170,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,511.50
DP6412287,01/12/20,PEOPLE,AD ADULTS                     ,6055171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-511.50
DP6412287,01/12/20,PEOPLE,AD ADULTS                     ,6055171,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-2,046.00"
DP6460023,01/12/20,PEOPLE,AD ADULTS                     ,6055173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6460023,01/12/20,PEOPLE,AD ADULTS                     ,6055173,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,149.00
DP6460023,01/12/20,PEOPLE,AD ADULTS                     ,6055173,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,596.00
DP6460023,01/12/20,PEOPLE,AD ADULTS                     ,6055174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-596.00
DP6460023,01/12/20,PEOPLE,AD ADULTS                     ,6055174,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-149.00
DP6467043,01/12/20,PEOPLE,AD ADULTS                     ,6055176,INDIVIDUAL SERVICE FUNDS,Revenue,1,437.37
DP6467043,01/12/20,PEOPLE,AD ADULTS                     ,6055176,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,749.48"
DP6467043,01/12/20,PEOPLE,AD ADULTS                     ,6055176,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,749.48"
DP6467043,01/12/20,PEOPLE,AD ADULTS                     ,6055177,INDIVIDUAL SERVICE FUNDS,Revenue,1,-437.37
DP6467043,01/12/20,PEOPLE,AD ADULTS                     ,6055177,INDIVIDUAL SERVICE FUNDS,Revenue,2,"-1,749.48"
DP6521799,01/12/20,PEOPLE,AD ADULTS                     ,6055179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP6521799,01/12/20,PEOPLE,AD ADULTS                     ,6055179,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,350.00"
DP6521799,01/12/20,PEOPLE,AD ADULTS                     ,6055179,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,337.50
DP6521799,01/12/20,PEOPLE,AD ADULTS                     ,6055180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"-1,350.00"
DP6521799,01/12/20,PEOPLE,AD ADULTS                     ,6055180,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-337.50
DP6523203,01/12/20,PEOPLE,AD ADULTS                     ,6055181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.60
DP6547071,01/12/20,PEOPLE,AD ADULTS                     ,6055182,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6547071,01/12/20,PEOPLE,AD ADULTS                     ,6055182,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,161.12"
DP6547071,01/12/20,PEOPLE,AD ADULTS                     ,6055182,INDIVIDUAL SERVICE FUNDS,Revenue,3,290.28
DP6547071,01/12/20,PEOPLE,AD ADULTS                     ,6055183,INDIVIDUAL SERVICE FUNDS,Revenue,1,-290.28
DP6547071,01/12/20,PEOPLE,AD ADULTS                     ,6055183,INDIVIDUAL SERVICE FUNDS,Revenue,2,"-1,161.12"
DP6566727,01/12/20,PEOPLE,AD ADULTS                     ,6055185,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.00
DP6566727,01/12/20,PEOPLE,AD ADULTS                     ,6055185,INDIVIDUAL SERVICE FUNDS,Revenue,2,139.50
DP6566727,01/12/20,PEOPLE,AD ADULTS                     ,6055186,INDIVIDUAL SERVICE FUNDS,Revenue,1,-139.50
DP6566727,01/12/20,PEOPLE,AD ADULTS                     ,6055186,INDIVIDUAL SERVICE FUNDS,Revenue,2,-558.00
DP6587787,01/12/20,PEOPLE,AD ADULTS                     ,6055187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6587787,01/12/20,PEOPLE,AD ADULTS                     ,6055187,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,071.88"
DP6587787,01/12/20,PEOPLE,AD ADULTS                     ,6055187,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,267.97
DP6587787,01/12/20,PEOPLE,AD ADULTS                     ,6055188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-267.97
DP6587787,01/12/20,PEOPLE,AD ADULTS                     ,6055188,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,071.88"
DP6594807,01/12/20,PEOPLE,AD ADULTS                     ,6055189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,387.68
DP6594807,01/12/20,PEOPLE,AD ADULTS                     ,6055189,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,96.92
DP6594807,01/12/20,PEOPLE,AD ADULTS                     ,6055189,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,387.68
DP6603231,01/12/20,PEOPLE,AD ADULTS                     ,6055192,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6607443,01/12/20,PEOPLE,AD ADULTS                     ,6055193,INDIVIDUAL SERVICE FUNDS,Revenue,1,287.20
DP6607443,01/12/20,PEOPLE,AD ADULTS                     ,6055193,INDIVIDUAL SERVICE FUNDS,Revenue,2,287.20
DP6607443,01/12/20,PEOPLE,AD ADULTS                     ,6055193,INDIVIDUAL SERVICE FUNDS,Revenue,3,71.80
DP6611655,01/12/20,PEOPLE,AD ADULTS                     ,6055195,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,334.00"
DP6611655,01/12/20,PEOPLE,AD ADULTS                     ,6055195,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,334.00"
DP6611655,01/12/20,PEOPLE,AD ADULTS                     ,6055195,INDIVIDUAL SERVICE FUNDS,Revenue,3,333.50
DP6611655,01/12/20,PEOPLE,AD ADULTS                     ,6055196,INDIVIDUAL SERVICE FUNDS,Revenue,1,-333.50
DP6611655,01/12/20,PEOPLE,AD ADULTS                     ,6055196,INDIVIDUAL SERVICE FUNDS,Revenue,2,"-1,334.00"
DP6611655,01/12/20,PEOPLE,AD ADULTS                     ,6055197,DIRECT PAYMENT INCOME,Revenue,1,136.51
DP6611655,01/12/20,PEOPLE,AD ADULTS                     ,6055197,DIRECT PAYMENT INCOME,Revenue,2,546.04
DP6611655,01/12/20,PEOPLE,AD ADULTS                     ,6055197,DIRECT PAYMENT INCOME,Revenue,3,-546.04
DP6611655,01/12/20,PEOPLE,AD ADULTS                     ,6055197,DIRECT PAYMENT INCOME,Revenue,4,-546.04
DP6611655,01/12/20,PEOPLE,AD ADULTS                     ,6055197,DIRECT PAYMENT INCOME,Revenue,5,-136.51
DP6620079,01/12/20,PEOPLE,AD ADULTS                     ,6055198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,438.76
DP6620079,01/12/20,PEOPLE,AD ADULTS                     ,6055198,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,438.76
DP6620079,01/12/20,PEOPLE,AD ADULTS                     ,6055198,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,109.69
DP6620079,01/12/20,PEOPLE,AD ADULTS                     ,6055199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-109.69
DP6620079,01/12/20,PEOPLE,AD ADULTS                     ,6055199,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-438.76
DP6624291,01/12/20,PEOPLE,AD ADULTS                     ,6055200,INDIVIDUAL SERVICE FUNDS,Revenue,1,377.16
DP6624291,01/12/20,PEOPLE,AD ADULTS                     ,6055200,INDIVIDUAL SERVICE FUNDS,Revenue,2,377.16
DP6624291,01/12/20,PEOPLE,AD ADULTS                     ,6055200,INDIVIDUAL SERVICE FUNDS,Revenue,3,94.29
DP6638331,01/12/20,PEOPLE,AD ADULTS                     ,6055203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6638331,01/12/20,PEOPLE,AD ADULTS                     ,6055203,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,200.20
DP6638331,01/12/20,PEOPLE,AD ADULTS                     ,6055203,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,800.80
DP6638331,01/12/20,PEOPLE,AD ADULTS                     ,6055204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-800.80
DP6638331,01/12/20,PEOPLE,AD ADULTS                     ,6055204,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-200.20
DP6650967,01/12/20,PEOPLE,AD ADULTS                     ,6055206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,200.56
DP6650967,01/12/20,PEOPLE,AD ADULTS                     ,6055206,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,802.24
DP6650967,01/12/20,PEOPLE,AD ADULTS                     ,6055206,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,802.24
DP6650967,01/12/20,PEOPLE,AD ADULTS                     ,6055207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-200.56
DP6650967,01/12/20,PEOPLE,AD ADULTS                     ,6055207,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-802.24
DP6659391,01/12/20,PEOPLE,AD ADULTS                     ,6055208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6659391,01/12/20,PEOPLE,AD ADULTS                     ,6055208,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,576.00
DP6659391,01/12/20,PEOPLE,AD ADULTS                     ,6055208,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,144.00
DP6659391,01/12/20,PEOPLE,AD ADULTS                     ,6055209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-144.00
DP6659391,01/12/20,PEOPLE,AD ADULTS                     ,6055209,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-576.00
DP6670623,01/12/20,PEOPLE,AD ADULTS                     ,6055211,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6670623,01/12/20,PEOPLE,AD ADULTS                     ,6055211,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,920.28"
DP6670623,01/12/20,PEOPLE,AD ADULTS                     ,6055211,INDIVIDUAL SERVICE FUNDS,Revenue,3,730.07
DP6670623,01/12/20,PEOPLE,AD ADULTS                     ,6055212,INDIVIDUAL SERVICE FUNDS,Revenue,1,"-2,920.28"
DP6670623,01/12/20,PEOPLE,AD ADULTS                     ,6055212,INDIVIDUAL SERVICE FUNDS,Revenue,2,-730.07
DP6683259,01/12/20,PEOPLE,AD ADULTS                     ,6055214,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.56
DP6683259,01/12/20,PEOPLE,AD ADULTS                     ,6055214,INDIVIDUAL SERVICE FUNDS,Revenue,2,650.56
DP6683259,01/12/20,PEOPLE,AD ADULTS                     ,6055214,INDIVIDUAL SERVICE FUNDS,Revenue,3,162.64
DP6683259,01/12/20,PEOPLE,AD ADULTS                     ,6055215,INDIVIDUAL SERVICE FUNDS,Revenue,1,-162.64
DP6683259,01/12/20,PEOPLE,AD ADULTS                     ,6055215,INDIVIDUAL SERVICE FUNDS,Revenue,2,-650.56
DP6686067,01/12/20,PEOPLE,AD ADULTS                     ,6055217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6686067,01/12/20,PEOPLE,AD ADULTS                     ,6055217,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,305.88
DP6686067,01/12/20,PEOPLE,AD ADULTS                     ,6055217,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,223.52"
DP6686067,01/12/20,PEOPLE,AD ADULTS                     ,6055218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"-1,223.52"
