,,,,,,,,
,,,,,,,,
Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP19875,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.48"
DP32511,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP35319,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,634.52"
DP52167,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.76
DP53571,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561210,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.16"
DP59187,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP83055,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP88671,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,039.76"
DP90075,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,837.52"
DP98499,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,684.52
DP113943,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4561234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4561236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
