,,,,,,,,,
,,,,,,,,,
Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,31/08/17,4579131,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,756.28
SU32511,ARC ELECTRICS,08/08/17,4554677,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,REPAIRS & MAINTENANCE,Revenue,1,"1,125.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/07/17,4543282,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"9,704.90"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,27/07/17,4543284,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"9,016.00"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/08/17,4557843,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"170,641.64"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/08/17,4557843,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"8,981.13"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/08/17,4557843,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-8,981.13"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/08/17,4557844,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"71,157.82"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,898.16
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,47.27
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,898.61
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,47.30
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,898.16
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,47.27
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,624.60
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,32.87
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,9,159.35
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,8.39
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,11,635.64
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,12,33.45
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,13,"1,090.32"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,14,57.39
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,15,"2,000.11"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,16,105.27
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,17,"1,718.53"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,18,90.45
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,19,"1,865.71"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,20,98.20
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,21,898.61
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,22,47.30
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,23,"2,622.08"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,24,138.00
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,25,"2,011.99"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,26,105.89
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,15/08/17,4560819,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,27,-859.05
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,16/08/17,4568513,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"10,407.78"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,16/08/17,4568513,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-10,407.78"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,16/08/17,4568513,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"10,407.78"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/08/17,4571746,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"81,680.05"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/08/17,4571746,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"4,298.95"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/08/17,4571746,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-4,298.95"
SU43743,B & C ATKINSON LTD,15/08/17,4560608,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,685.92
SU45147,KEVIN ATKINSON DALTON LTD,17/08/17,4568606,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,MISC SUPPLIES & SRVCS,Revenue,1,"5,000.00"
SU45147,KEVIN ATKINSON DALTON LTD,17/08/17,4568606,"HEALTH, CARE & COMMUNITY SERV",AD CUMBRIA CARE               ,MISC SUPPLIES & SRVCS,Revenue,2,"5,000.00"
SU71823,BELL GROUP UK,23/08/17,4573874,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,890.00
SU73227,MAURICE BEWLEY,10/08/17,4558743,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,557.14
SU84459,B & K BUILDERS LTD,15/08/17,4560611,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,200.00
SU84459,B & K BUILDERS LTD,15/08/17,4560611,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"5,956.12"
SU84459,B & K BUILDERS LTD,15/08/17,4560611,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,-913.52
SU84459,B & K BUILDERS LTD,15/08/17,4560611,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,913.52
SU84459,B & K BUILDERS LTD,15/08/17,4560642,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,672.00
SU84459,B & K BUILDERS LTD,15/08/17,4560642,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,2,585.00
SU95691,ESH BORDER CONSTRUCTION,22/08/17,4571744,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"23,785.31"
SU95691,ESH BORDER CONSTRUCTION,22/08/17,4571744,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,2,"1,251.86"
SU95691,ESH BORDER CONSTRUCTION,22/08/17,4571744,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,WIP RETENTIONS,Capital,3,"-1,251.86"
SU112539,BRAMPTON WOODWORKS,08/08/17,4554256,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,100.00"
SU112539,BRAMPTON WOODWORKS,08/08/17,4554256,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,570.00
SU112539,BRAMPTON WOODWORKS,18/08/17,4570235,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,900.00
SU112539,BRAMPTON WOODWORKS,18/08/17,4570235,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,750.00
SU112539,BRAMPTON WOODWORKS,18/08/17,4570245,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,120.00
SU112539,BRAMPTON WOODWORKS,18/08/17,4570245,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,461.60
SU130791,CARLISLE WINDOW SYSTEMS LT,10/08/17,4558845,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"9,460.00"
SU168699,COX & ALLEN,17/08/17,4568574,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"2,432.00"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,21/08/17,4570845,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"12,882.19"
SU195375,DAVIS & HADWIN LTD,01/08/17,4545776,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,604.91
SU195375,DAVIS & HADWIN LTD,01/08/17,4545776,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,2,"3,032.79"
SU195375,DAVIS & HADWIN LTD,31/08/17,4579689,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"31,049.63"
SU195375,DAVIS & HADWIN LTD,31/08/17,4579689,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,634.20"
SU195375,DAVIS & HADWIN LTD,31/08/17,4579689,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,634.20"
SU203799,KEVIN DICKINSON UPVC LTD,03/08/17,4549975,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,120.00
SU203799,KEVIN DICKINSON UPVC LTD,03/08/17,4549975,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,2,559.18
SU205203,ARNOLD DIGGLE & SON LTD,25/07/17,4539339,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,REPAIRS & MAINTENANCE,Revenue,1,997.42
SU227667,ENGINEERING (BARB),02/08/17,4549403,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,REPAIRS & MAINTENANCE,Revenue,1,895.80
SU227667,ENGINEERING (BARB),16/08/17,4568491,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"34,480.00"
SU227667,ENGINEERING (BARB),16/08/17,4568491,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,814.74"
SU227667,ENGINEERING (BARB),16/08/17,4568491,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,814.74"
SU227667,ENGINEERING (BARB),16/08/17,4568492,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"34,793.60"
SU227667,ENGINEERING (BARB),16/08/17,4568492,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,830.82"
SU227667,ENGINEERING (BARB),16/08/17,4568492,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,830.82"
SU227667,ENGINEERING (BARB),21/08/17,4570774,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,790.00
SU227667,ENGINEERING (BARB),22/08/17,4571771,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"43,220.00"
SU227667,ENGINEERING (BARB),23/08/17,4573970,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,350.00"
SU297867,ROLAND HILL (PARSONBY) LTD,04/08/17,4553577,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,109.27"
SU297867,ROLAND HILL (PARSONBY) LTD,08/08/17,4554780,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"100,855.27"
SU297867,ROLAND HILL (PARSONBY) LTD,08/08/17,4554780,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,976.77
SU297867,ROLAND HILL (PARSONBY) LTD,08/08/17,4554780,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-976.77
SU297867,ROLAND HILL (PARSONBY) LTD,10/08/17,4557985,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"22,280.35"
SU297867,ROLAND HILL (PARSONBY) LTD,10/08/17,4557985,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,172.65"
SU297867,ROLAND HILL (PARSONBY) LTD,10/08/17,4557985,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,172.65"
SU347007,JJ GROUP (CONTRACTING) LIMITED,01/08/17,4546548,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"22,638.02"
SU347007,JJ GROUP (CONTRACTING) LIMITED,01/08/17,4546548,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,191.48"
SU347007,JJ GROUP (CONTRACTING) LIMITED,01/08/17,4546548,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,191.48"
SU347007,JJ GROUP (CONTRACTING) LIMITED,16/08/17,4568490,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"37,050.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,16/08/17,4568490,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,950.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,16/08/17,4568490,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,950.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,21/08/17,4570846,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"12,250.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,23/08/17,4573967,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,670.00"
SU379299,LAMBERT-GILL LTD,31/08/17,4579830,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"5,028.22"
SU379299,LAMBERT-GILL LTD,31/08/17,4579830,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-5,028.22"
SU379299,LAMBERT-GILL LTD,31/08/17,4579830,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"5,028.22"
SU410187,MALLINSON FABRICATIONS LTD,18/08/17,4570097,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,REPAIRS & MAINTENANCE,Revenue,1,"1,158.00"
SU410187,MALLINSON FABRICATIONS LTD,23/08/17,4574090,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,BRIDGES,Revenue,1,"2,030.00"
SU428439,MAYSON BROS LTD,01/08/17,4546546,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"28,492.89"
SU428439,MAYSON BROS LTD,01/08/17,4546546,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-630.44
SU428439,MAYSON BROS LTD,01/08/17,4546546,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,630.44
SU428439,MAYSON BROS LTD,03/08/17,4551582,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"14,400.00"
SU428439,MAYSON BROS LTD,17/08/17,4568710,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,480.00"
SU428439,MAYSON BROS LTD,30/08/17,4578700,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,"2,560.00"
SU445287,METCALFE PLANT & TOOL HIRE,12/06/17,4484771,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,754.00
SU445287,METCALFE PLANT & TOOL HIRE,21/07/17,4537977,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,806.00
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,336.55"
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,70.35
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,36.05
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,1.90
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,783.75
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,41.25
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,817.71
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,43.04
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,9,72.63
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,3.82
SU445287,METCALFE PLANT & TOOL HIRE,08/08/17,4554531,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,11,922.21
