Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,138.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,154.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,278.00"
PH4431,APPLEGARTH HEALTHCARE LTD,03/08/2017,4550199,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,138.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,154.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,278.00"
PH4431,APPLEGARTH HEALTHCARE LTD,17/08/2017,4568756,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,138.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,787.44
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,574.88"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,574.88"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,146.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,154.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,016.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,110.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"1,278.00"
PH4431,APPLEGARTH HEALTHCARE LTD,31/08/2017,4579153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,28,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,956
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,956
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,956
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,956
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,29,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,30,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,31,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,03/08/2017,4550200,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,32,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,956
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,956
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,956
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,956
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,016.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"1,110.00"
PH8643,BLACKWELL VALE NURSING HME,17/08/2017,4568757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,28,"1,110.00"
