Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,992.10"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"3,808.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,14/03/19,5260196,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,414.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"3,362.70"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,480.39
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"2,882.31"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"2,825.79"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,992.10"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,603.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,580.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,645.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,620.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,645.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,603.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,645.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,580.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,620.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,620.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,605.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,603.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,210.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,580.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,210.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,345.71
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,629.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,580.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,603.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,603.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,580.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,620.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,645.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,645.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,620.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,276.02"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,408.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,645.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,620.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,620.00
PH4431,APPLEGARTH HEALTHCARE LTD,27/03/19,5280780,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,645.00
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,000.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,160.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,538.00
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,240.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,14/03/19,5260197,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,629.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,605.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,629.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,605.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,645.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,603.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,620.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,580.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,620.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,580.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,603.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,645.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,580.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,603.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,629.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,580.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,603.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,520.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,629.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,580.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,603.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,500.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,605.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,580.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,603.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,500.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,605.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,580.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,629.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,603.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,605.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,520.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,603.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,580.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,645.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,620.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,645.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,645.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,620.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,620.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,629.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,605.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,620.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,620.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,645.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,645.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,47,629.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,48,605.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,49,605.00
PH8643,BLACKWELL VALE NURSING HME,27/03/19,5280782,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,50,629.00
PH10047,BOARBANK HALL NURS HOME,14/03/19,5260199,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,14/03/19,5260199,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH10047,BOARBANK HALL NURS HOME,14/03/19,5260199,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,14/03/19,5260199,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,804.00"
PH10047,BOARBANK HALL NURS HOME,27/03/19,5280783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,27/03/19,5280783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,645.00
PH10047,BOARBANK HALL NURS HOME,27/03/19,5280783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,620.00
PH10047,BOARBANK HALL NURS HOME,27/03/19,5280783,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,27/03/19,5280783,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,804.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/03/19,5260200,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/03/19,5260200,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/03/19,5260200,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/03/19,5260200,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/03/19,5260200,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/03/19,5260200,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/03/19,5260200,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/03/19,5260200,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/03/19,5260200,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/03/19,5260200,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/03/19,5260200,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH12855,BRIARWOOD ANCHOR TRUST,14/03/19,5260200,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/03/19,5280784,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,603.00
PH12855,BRIARWOOD ANCHOR TRUST,27/03/19,5280784,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,580.00
PH12855,BRIARWOOD ANCHOR TRUST,27/03/19,5280784,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,580.00
PH12855,BRIARWOOD ANCHOR TRUST,27/03/19,5280784,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,603.00
PH12855,BRIARWOOD ANCHOR TRUST,27/03/19,5280784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,629.00
PH12855,BRIARWOOD ANCHOR TRUST,27/03/19,5280784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,603.00
PH12855,BRIARWOOD ANCHOR TRUST,27/03/19,5280784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,629.00
PH12855,BRIARWOOD ANCHOR TRUST,27/03/19,5280784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,580.00
PH12855,BRIARWOOD ANCHOR TRUST,27/03/19,5280784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,605.00
PH12855,BRIARWOOD ANCHOR TRUST,27/03/19,5280784,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,580.00
