Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,04/03/19,5246696,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"12,456.94"
SU11451,ADT FIRE AND SECURITY PLC,06/03/19,5251051,PEOPLE,AD EDUCATION & SKILLS         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,575.00
SU11451,ADT FIRE AND SECURITY PLC,11/03/19,5254279,PEOPLE,AD EDUCATION & SKILLS         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,429.79"
SU11451,ADT FIRE AND SECURITY PLC,20/03/19,5267986,PEOPLE,AD EDUCATION & SKILLS         ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,119.70"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/03/19,5253711,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"20,784.93"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/03/19,5253711,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,093.96"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/03/19,5253711,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,093.96"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/19,5254382,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"6,058.19"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/19,5254382,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,-318.85
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/19,5254382,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"7,889.08"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/19,5254382,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,-415.21
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/19,5254382,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"2,681.10"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/19,5254382,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,-141.11
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/19,5254382,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,"7,785.38"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/19,5254382,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,-409.75
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/19,5254382,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,9,"8,157.03"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/19,5254382,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,-429.32
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/19,5254382,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,11,"-8,856.93"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/19,5254382,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,12,-466.15
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/19,5254382,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,13,"1,714.24"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,11/03/19,5254382,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,14,466.15
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/19,5256374,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"48,729.80"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/19,5256374,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,249.48"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/03/19,5256374,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,249.48"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/03/19,5261160,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"23,469.52"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/03/19,5261160,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-23,318.41"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,14/03/19,5261160,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"23,318.41"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/03/19,5264377,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"16,032.12"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,19/03/19,5265208,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"232,319.27"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,19/03/19,5265208,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"12,227.32"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,19/03/19,5265208,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-12,227.32"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/03/19,5272009,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,DISCOUNTS RECEIVABLE,Revenue,1,"12,709.55"
SU43743,B & C ATKINSON LTD,18/03/19,5263739,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"4,287.00"
SU67611,JOHN BELL & SONS,15/03/19,5262606,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,529.97
SU73227,MAURICE BEWLEY,13/03/19,5258879,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,013.32"
SU84459,B & K BUILDERS LTD,12/03/19,5256281,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,120.00"
SU84459,B & K BUILDERS LTD,12/03/19,5256282,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,554.00
SU84459,B & K BUILDERS LTD,15/03/19,5262446,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,120.00
SU84459,B & K BUILDERS LTD,15/03/19,5262446,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,442.00"
SU84459,B & K BUILDERS LTD,18/03/19,5263657,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"17,070.95"
SU84459,B & K BUILDERS LTD,18/03/19,5263657,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"3,360.00"
SU84459,B & K BUILDERS LTD,18/03/19,5263657,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,-143.48
SU84459,B & K BUILDERS LTD,18/03/19,5263657,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,143.48
SU84459,B & K BUILDERS LTD,26/03/19,5273462,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,504.00
SU84459,B & K BUILDERS LTD,26/03/19,5273462,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"13,644.00"
SU97095,BORDER FOOD MACHINERY LTD,13/03/19,5259062,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"2,050.00"
SU101307,CHRIS BOWKER LTD,18/03/19,5264378,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,205.30"
SU111135,CHRIS BRAMMALL LTD,05/03/19,5247981,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"7,714.33"
SU111135,CHRIS BRAMMALL LTD,27/03/19,5280657,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"3,857.16"
SU112539,BRAMPTON WOODWORKS,06/03/19,5250809,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,000.00"
SU112539,BRAMPTON WOODWORKS,06/03/19,5250809,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"7,000.00"
SU112539,BRAMPTON WOODWORKS,14/03/19,5261162,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,310.00
SU112539,BRAMPTON WOODWORKS,14/03/19,5261162,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,386.00
SU112539,BRAMPTON WOODWORKS,14/03/19,5261162,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,830.00
SU112539,BRAMPTON WOODWORKS,14/03/19,5261162,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,4,735.00
SU112539,BRAMPTON WOODWORKS,19/03/19,5264853,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,940.00
SU112539,BRAMPTON WOODWORKS,19/03/19,5264853,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,760.00
SU112539,BRAMPTON WOODWORKS,21/03/19,5268841,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,600.00"
SU112539,BRAMPTON WOODWORKS,21/03/19,5268841,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,900.00"
SU112539,BRAMPTON WOODWORKS,25/03/19,5271015,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,85.00
SU112539,BRAMPTON WOODWORKS,25/03/19,5271015,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,190.00
SU112539,BRAMPTON WOODWORKS,25/03/19,5271015,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,122.00
SU112539,BRAMPTON WOODWORKS,25/03/19,5271015,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,4,120.00
SU112539,BRAMPTON WOODWORKS,25/03/19,5271016,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,200.00"
SU112539,BRAMPTON WOODWORKS,25/03/19,5271016,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,150.00
SU132195,IAN CARTER,04/03/19,5246390,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,700.00"
SU139215,B CAULFIELD ELECTRICAL,12/03/19,5255195,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,"1,460.00"
SU139215,B CAULFIELD ELECTRICAL,14/03/19,5261015,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,619.30
SU163083,CONTRACT SCAFFOLDING SERVICES LTD,26/02/19,5238669,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ACCIDENT DAMAGE,Revenue,1,"1,090.00"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,13/03/19,5259082,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,595.00
SU188355,CUMBRIA ROOFING (ULVERSTON),14/03/19,5260113,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,827.75
SU188355,CUMBRIA ROOFING (ULVERSTON),14/03/19,5260113,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,-827.75
SU188355,CUMBRIA ROOFING (ULVERSTON),14/03/19,5260113,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,827.75
SU188355,CUMBRIA ROOFING (ULVERSTON),26/03/19,5273460,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,766.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),26/03/19,5273460,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,700.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),26/03/19,5273460,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"20,675.15"
SU188355,CUMBRIA ROOFING (ULVERSTON),26/03/19,5273460,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"1,375.85"
SU188355,CUMBRIA ROOFING (ULVERSTON),26/03/19,5273460,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,5,"-1,375.85"
SU188355,CUMBRIA ROOFING (ULVERSTON),26/03/19,5273461,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"8,000.00"
SU188355,CUMBRIA ROOFING (ULVERSTON),26/03/19,5273461,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"13,863.95"
SU188355,CUMBRIA ROOFING (ULVERSTON),26/03/19,5273461,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,-144.95
SU188355,CUMBRIA ROOFING (ULVERSTON),26/03/19,5273461,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,144.95
SU195375,DAVIS & HADWIN LTD,25/03/19,5271346,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"16,709.03"
SU195375,DAVIS & HADWIN LTD,25/03/19,5271346,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,879.42
SU195375,DAVIS & HADWIN LTD,25/03/19,5271346,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-879.42
SU212223,D S D CONSTRUCTION,04/03/19,5246280,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"59,862.98"
SU212223,D S D CONSTRUCTION,04/03/19,5246280,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-2,394.52"
SU212223,D S D CONSTRUCTION,04/03/19,5246281,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"164,517.21"
SU212223,D S D CONSTRUCTION,04/03/19,5246281,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-6,580.69"
SU212223,D S D CONSTRUCTION,04/03/19,5246282,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"91,698.30"
SU212223,D S D CONSTRUCTION,04/03/19,5246282,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-3,667.93"
SU212223,D S D CONSTRUCTION,04/03/19,5246283,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"31,170.99"
SU212223,D S D CONSTRUCTION,04/03/19,5246283,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,246.84"
SU212223,D S D CONSTRUCTION,04/03/19,5246284,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"299,422.24"
SU212223,D S D CONSTRUCTION,04/03/19,5246284,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-11,976.89"
SU212223,D S D CONSTRUCTION,04/03/19,5246285,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"33,375.99"
SU212223,D S D CONSTRUCTION,04/03/19,5246285,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,335.04"
SU212223,D S D CONSTRUCTION,04/03/19,5246286,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"39,723.44"
SU212223,D S D CONSTRUCTION,04/03/19,5246286,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,588.94"
SU212223,D S D CONSTRUCTION,04/03/19,5246287,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"91,381.51"
SU212223,D S D CONSTRUCTION,04/03/19,5246287,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-3,655.26"
SU212223,D S D CONSTRUCTION,04/03/19,5246288,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"210,956.23"
SU212223,D S D CONSTRUCTION,04/03/19,5246288,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-8,438.25"
SU212223,D S D CONSTRUCTION,04/03/19,5246289,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"110,022.50"
SU212223,D S D CONSTRUCTION,04/03/19,5246289,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-4,400.90"
SU212223,D S D CONSTRUCTION,04/03/19,5246336,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"63,523.23"
SU212223,D S D CONSTRUCTION,04/03/19,5246336,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-2,540.93"
SU212223,D S D CONSTRUCTION,05/03/19,5247384,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"149,760.95"
SU212223,D S D CONSTRUCTION,05/03/19,5247384,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-5,990.44"
SU212223,D S D CONSTRUCTION,05/03/19,5247385,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"44,362.55"
SU212223,D S D CONSTRUCTION,05/03/19,5247385,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,774.50"
SU212223,D S D CONSTRUCTION,05/03/19,5247922,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"5,928.51"
SU212223,D S D CONSTRUCTION,26/03/19,5273442,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"44,898.58"
SU212223,D S D CONSTRUCTION,26/03/19,5273442,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,795.94"
SU212223,D S D CONSTRUCTION,26/03/19,5273443,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"163,837.14"
SU212223,D S D CONSTRUCTION,26/03/19,5273443,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"33,892.80"
SU212223,D S D CONSTRUCTION,26/03/19,5273443,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-7,909.20"
SU212223,D S D CONSTRUCTION,26/03/19,5273444,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"132,853.24"
SU212223,D S D CONSTRUCTION,26/03/19,5273444,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-5,314.13"
SU212223,D S D CONSTRUCTION,26/03/19,5273445,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"128,971.60"
SU212223,D S D CONSTRUCTION,26/03/19,5273445,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-5,158.86"
SU212223,D S D CONSTRUCTION,26/03/19,5273454,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"3,868.00"
SU212223,D S D CONSTRUCTION,26/03/19,5273454,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-154.72
SU212223,D S D CONSTRUCTION,26/03/19,5273456,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"127,241.05"
SU212223,D S D CONSTRUCTION,26/03/19,5273456,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-5,089.64"
SU212223,D S D CONSTRUCTION,26/03/19,5273481,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"228,949.07"
SU212223,D S D CONSTRUCTION,26/03/19,5273481,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"70,000.00"
SU212223,D S D CONSTRUCTION,26/03/19,5273481,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-11,957.96"
SU212223,D S D CONSTRUCTION,26/03/19,5273482,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"38,560.73"
SU212223,D S D CONSTRUCTION,26/03/19,5273482,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,542.43"
SU212223,D S D CONSTRUCTION,26/03/19,5273483,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"51,330.73"
SU212223,D S D CONSTRUCTION,26/03/19,5273483,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-2,053.23"
SU212223,D S D CONSTRUCTION,26/03/19,5273612,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"87,997.25"
SU212223,D S D CONSTRUCTION,26/03/19,5273612,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-3,519.89"
SU212223,D S D CONSTRUCTION,26/03/19,5273613,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"337,448.28"
SU212223,D S D CONSTRUCTION,26/03/19,5273613,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-13,497.93"
SU212223,D S D CONSTRUCTION,26/03/19,5273619,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"9,480.54"
SU212223,D S D CONSTRUCTION,26/03/19,5273619,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-379.22
