Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,26/03/19,PEOPLE,AD ADULTS                     ,5273747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,26/03/19,PEOPLE,AD ADULTS                     ,5273749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,26/03/19,PEOPLE,AD ADULTS                     ,5273751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,26/03/19,PEOPLE,AD ADULTS                     ,5273752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,26/03/19,PEOPLE,AD ADULTS                     ,5273754,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,26/03/19,PEOPLE,AD ADULTS                     ,5273756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,26/03/19,PEOPLE,AD ADULTS                     ,5273758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP97095,26/03/19,PEOPLE,AD ADULTS                     ,5273759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,941.68"
DP98499,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"13,953.78"
DP101307,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,26/03/19,PEOPLE,AD ADULTS                     ,5273762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,26/03/19,PEOPLE,AD ADULTS                     ,5273763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,26/03/19,PEOPLE,AD ADULTS                     ,5273765,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,26/03/19,PEOPLE,AD ADULTS                     ,5273766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,26/03/19,PEOPLE,AD ADULTS                     ,5273768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,26/03/19,PEOPLE,AD ADULTS                     ,5273770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,26/03/19,PEOPLE,AD ADULTS                     ,5273772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,26/03/19,PEOPLE,AD ADULTS                     ,5273776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,26/03/19,PEOPLE,AD ADULTS                     ,5273778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,26/03/19,PEOPLE,AD ADULTS                     ,5273780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,26/03/19,PEOPLE,AD ADULTS                     ,5273782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,612.12"
DP189759,26/03/19,PEOPLE,AD ADULTS                     ,5273784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,26/03/19,PEOPLE,AD ADULTS                     ,5273786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,26/03/19,PEOPLE,AD ADULTS                     ,5273790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,26/03/19,PEOPLE,AD ADULTS                     ,5273792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,26/03/19,PEOPLE,AD ADULTS                     ,5273794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,629.88"
DP254343,26/03/19,PEOPLE,AD ADULTS                     ,5273794,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,314.94"
DP259959,26/03/19,PEOPLE,AD ADULTS                     ,5273797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,582.92
DP261363,26/03/19,PEOPLE,AD ADULTS                     ,5273798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,463.76"
DP266979,26/03/19,PEOPLE,AD ADULTS                     ,5273800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,26/03/19,PEOPLE,AD ADULTS                     ,5273802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP296463,26/03/19,PEOPLE,AD ADULTS                     ,5273805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,26/03/19,PEOPLE,AD ADULTS                     ,5273807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,26/03/19,PEOPLE,AD ADULTS                     ,5273809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,26/03/19,PEOPLE,AD ADULTS                     ,5273810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.00
DP325947,26/03/19,PEOPLE,AD ADULTS                     ,5273811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,26/03/19,PEOPLE,AD ADULTS                     ,5273813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,26/03/19,PEOPLE,AD ADULTS                     ,5273815,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.52
DP334371,26/03/19,PEOPLE,AD ADULTS                     ,5273817,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,26/03/19,PEOPLE,AD ADULTS                     ,5273818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,538.64"
DP341391,26/03/19,PEOPLE,AD ADULTS                     ,5273820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,26/03/19,PEOPLE,AD ADULTS                     ,5273822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,26/03/19,PEOPLE,AD ADULTS                     ,5273826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,26/03/19,PEOPLE,AD ADULTS                     ,5273827,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,267.64"
DP373683,26/03/19,PEOPLE,AD ADULTS                     ,5273831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP390531,26/03/19,PEOPLE,AD ADULTS                     ,5273833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,26/03/19,PEOPLE,AD ADULTS                     ,5273835,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,26/03/19,PEOPLE,AD ADULTS                     ,5273837,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP411591,26/03/19,PEOPLE,AD ADULTS                     ,5273838,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,26/03/19,PEOPLE,AD ADULTS                     ,5273840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP415803,26/03/19,PEOPLE,AD ADULTS                     ,5273842,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP417207,26/03/19,PEOPLE,AD ADULTS                     ,5273843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,293.72
DP417207,26/03/19,PEOPLE,AD ADULTS                     ,5273843,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,220.29
DP417207,26/03/19,PEOPLE,AD ADULTS                     ,5273843,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,293.72
DP421419,26/03/19,PEOPLE,AD ADULTS                     ,5273847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.44"
DP422823,26/03/19,PEOPLE,AD ADULTS                     ,5273848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,475.52"
DP428439,26/03/19,PEOPLE,AD ADULTS                     ,5273850,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,26/03/19,PEOPLE,AD ADULTS                     ,5273852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,26/03/19,PEOPLE,AD ADULTS                     ,5273853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.68"
DP464943,26/03/19,PEOPLE,AD ADULTS                     ,5273855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.12"
DP467751,26/03/19,PEOPLE,AD ADULTS                     ,5273857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,26/03/19,PEOPLE,AD ADULTS                     ,5273860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP481791,26/03/19,PEOPLE,AD ADULTS                     ,5273862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,26/03/19,PEOPLE,AD ADULTS                     ,5273864,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,26/03/19,PEOPLE,AD ADULTS                     ,5273865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,26/03/19,PEOPLE,AD ADULTS                     ,5273866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,26/03/19,PEOPLE,AD ADULTS                     ,5273868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,26/03/19,PEOPLE,AD ADULTS                     ,5273869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP509871,26/03/19,PEOPLE,AD ADULTS                     ,5273870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,26/03/19,PEOPLE,AD ADULTS                     ,5273871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,26/03/19,PEOPLE,AD ADULTS                     ,5273873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,26/03/19,PEOPLE,AD ADULTS                     ,5273874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.96"
DP521103,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,26/03/19,PEOPLE,AD ADULTS                     ,5273875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,26/03/19,PEOPLE,AD ADULTS                     ,5273877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,26/03/19,PEOPLE,AD ADULTS                     ,5273879,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,26/03/19,PEOPLE,AD ADULTS                     ,5273880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,26/03/19,PEOPLE,AD ADULTS                     ,5273881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,629.71"
DP546375,26/03/19,PEOPLE,AD ADULTS                     ,5273881,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,506.28"
DP546375,26/03/19,PEOPLE,AD ADULTS                     ,5273881,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,506.28"
DP546375,26/03/19,PEOPLE,AD ADULTS                     ,5273881,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"3,506.28"
DP546375,26/03/19,PEOPLE,AD ADULTS                     ,5273881,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"3,506.28"
DP546375,26/03/19,PEOPLE,AD ADULTS                     ,5273881,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"3,506.28"
DP549183,26/03/19,PEOPLE,AD ADULTS                     ,5273884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,26/03/19,PEOPLE,AD ADULTS                     ,5273885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,26/03/19,PEOPLE,AD ADULTS                     ,5273889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,26/03/19,PEOPLE,AD ADULTS                     ,5273892,DIRECT PAYMENT INCOME,Revenue,1,273.80
DP564627,26/03/19,PEOPLE,AD ADULTS                     ,5273892,DIRECT PAYMENT INCOME,Revenue,2,589.72
DP564627,26/03/19,PEOPLE,AD ADULTS                     ,5273892,DIRECT PAYMENT INCOME,Revenue,3,589.72
DP580071,26/03/19,PEOPLE,AD ADULTS                     ,5273896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,26/03/19,PEOPLE,AD ADULTS                     ,5273898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,26/03/19,PEOPLE,AD ADULTS                     ,5273899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,26/03/19,PEOPLE,AD ADULTS                     ,5273901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,26/03/19,PEOPLE,AD ADULTS                     ,5273905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,26/03/19,PEOPLE,AD ADULTS                     ,5273906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,26/03/19,PEOPLE,AD ADULTS                     ,5273907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,26/03/19,PEOPLE,AD ADULTS                     ,5273909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP633423,26/03/19,PEOPLE,AD ADULTS                     ,5273910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,897.48"
DP647463,26/03/19,PEOPLE,AD ADULTS                     ,5273912,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP658695,26/03/19,PEOPLE,AD ADULTS                     ,5273914,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP692391,26/03/19,PEOPLE,AD ADULTS                     ,5273920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,26/03/19,PEOPLE,AD ADULTS                     ,5273922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,26/03/19,PEOPLE,AD ADULTS                     ,5273924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,440.56"
DP716259,26/03/19,PEOPLE,AD ADULTS                     ,5273925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,284.52"
DP723279,26/03/19,PEOPLE,AD ADULTS                     ,5273927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,26/03/19,PEOPLE,AD ADULTS                     ,5273929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,26/03/19,PEOPLE,AD ADULTS                     ,5273931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,26/03/19,PEOPLE,AD ADULTS                     ,5273933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,26/03/19,PEOPLE,AD ADULTS                     ,5273934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,26/03/19,PEOPLE,AD ADULTS                     ,5273935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,26/03/19,PEOPLE,AD ADULTS                     ,5273937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,26/03/19,PEOPLE,AD ADULTS                     ,5273938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,26/03/19,PEOPLE,AD ADULTS                     ,5273940,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,26/03/19,PEOPLE,AD ADULTS                     ,5273941,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,406.36"
DP806115,26/03/19,PEOPLE,AD ADULTS                     ,5273943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,26/03/19,PEOPLE,AD ADULTS                     ,5273945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,26/03/19,PEOPLE,AD ADULTS                     ,5273947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,26/03/19,PEOPLE,AD ADULTS                     ,5273948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,26/03/19,PEOPLE,AD ADULTS                     ,5273949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,26/03/19,PEOPLE,AD ADULTS                     ,5273951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.72
DP887547,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP914223,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,723.68
DP915627,26/03/19,PEOPLE,AD ADULTS                     ,5273953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP921243,26/03/19,PEOPLE,AD ADULTS                     ,5273955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,097.16"
DP931071,26/03/19,PEOPLE,AD ADULTS                     ,5273957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,26/03/19,PEOPLE,AD ADULTS                     ,5273959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,26/03/19,PEOPLE,AD ADULTS                     ,5273962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,402.84"
DP1071471,07/03/19,PEOPLE,AD ADULTS                     ,5251380,MISCELLANEOUS INCOME,Revenue,1,"76,942.77"
DP1074279,26/03/19,PEOPLE,AD ADULTS                     ,5273966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,398.88"
DP1110783,26/03/19,PEOPLE,AD ADULTS                     ,5273969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,356.88"
DP1117803,26/03/19,PEOPLE,AD ADULTS                     ,5273971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.60"
DP1123419,26/03/19,PEOPLE,AD ADULTS                     ,5273972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,26/03/19,PEOPLE,AD ADULTS                     ,5273974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,26/03/19,PEOPLE,AD ADULTS                     ,5273976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,26/03/19,PEOPLE,AD ADULTS                     ,5273978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1147287,26/03/19,PEOPLE,AD ADULTS                     ,5273980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,983.60"
DP1159923,26/03/19,PEOPLE,AD ADULTS                     ,5273981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,26/03/19,PEOPLE,AD ADULTS                     ,5276321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP1185195,26/03/19,PEOPLE,AD ADULTS                     ,5273985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,26/03/19,PEOPLE,AD ADULTS                     ,5273987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,26/03/19,PEOPLE,AD ADULTS                     ,5273990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,26/03/19,PEOPLE,AD ADULTS                     ,5273993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1221699,26/03/19,PEOPLE,AD ADULTS                     ,5273995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,321.84"
DP1238547,26/03/19,PEOPLE,AD ADULTS                     ,5273997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,214.68"
DP1248375,26/03/19,PEOPLE,AD ADULTS                     ,5273999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,988.88"
DP1255395,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,112.60"
DP1275051,26/03/19,PEOPLE,AD ADULTS                     ,5274001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.84"
DP1276455,26/03/19,PEOPLE,AD ADULTS                     ,5274003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,26/03/19,PEOPLE,AD ADULTS                     ,5274004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,609.48"
DP1282071,26/03/19,PEOPLE,AD ADULTS                     ,5274006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,660.44"
DP1293303,26/03/19,PEOPLE,AD ADULTS                     ,5274008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,26/03/19,PEOPLE,AD ADULTS                     ,5274010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.36"
DP1319979,26/03/19,PEOPLE,AD ADULTS                     ,5274012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,904.52
DP1322787,26/03/19,PEOPLE,AD ADULTS                     ,5274013,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,26/03/19,PEOPLE,AD ADULTS                     ,5274014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,26/03/19,PEOPLE,AD ADULTS                     ,5274016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.40
DP1363503,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271524,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,461.40
DP1370523,26/03/19,PEOPLE,AD ADULTS                     ,5274017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,508.56
DP1378947,26/03/19,PEOPLE,AD ADULTS                     ,5274019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,26/03/19,PEOPLE,AD ADULTS                     ,5274021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1422471,26/03/19,PEOPLE,AD ADULTS                     ,5274025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,236.52"
DP1430895,26/03/19,PEOPLE,AD ADULTS                     ,5274026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,342.92"
DP1440723,26/03/19,PEOPLE,AD ADULTS                     ,5274027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.88
DP1444935,26/03/19,PEOPLE,AD ADULTS                     ,5274029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1450551,26/03/19,PEOPLE,AD ADULTS                     ,5274031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.24
DP1464591,26/03/19,PEOPLE,AD ADULTS                     ,5274033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,034.32"
DP1468803,26/03/19,PEOPLE,AD ADULTS                     ,5274035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,26/03/19,PEOPLE,AD ADULTS                     ,5274037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1512327,21/03/19,PEOPLE,AD ADULTS                     ,5269176,MISCELLANEOUS INCOME,Revenue,1,"1,701.23"
DP1555851,26/03/19,PEOPLE,AD ADULTS                     ,5274039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.44
DP1562871,26/03/19,PEOPLE,AD ADULTS                     ,5274041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.64
DP1567083,26/03/19,PEOPLE,AD ADULTS                     ,5274042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,599.28"
DP1574103,26/03/19,PEOPLE,AD ADULTS                     ,5274044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,799.92
DP1583931,26/03/19,PEOPLE,AD ADULTS                     ,5274045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539.48
DP1679403,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,656.92"
DP1686423,26/03/19,PEOPLE,AD ADULTS                     ,5274047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,26/03/19,PEOPLE,AD ADULTS                     ,5274049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,26/03/19,PEOPLE,AD ADULTS                     ,5274051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,26/03/19,PEOPLE,AD ADULTS                     ,5274054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,485.20"
DP1752411,26/03/19,PEOPLE,AD ADULTS                     ,5274056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,785.48
DP1756623,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,26/03/19,PEOPLE,AD ADULTS                     ,5274057,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,189.16"
DP1777683,26/03/19,PEOPLE,AD ADULTS                     ,5274059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,853.76
DP1795935,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,26/03/19,PEOPLE,AD ADULTS                     ,5274063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1809975,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.40
DP1819803,26/03/19,PEOPLE,AD ADULTS                     ,5274065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1840863,26/03/19,PEOPLE,AD ADULTS                     ,5274067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.24
DP1843671,26/03/19,PEOPLE,AD ADULTS                     ,5274069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1866135,26/03/19,PEOPLE,AD ADULTS                     ,5274070,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,205.72"
DP1901235,26/03/19,PEOPLE,AD ADULTS                     ,5274074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,26/03/19,PEOPLE,AD ADULTS                     ,5274076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1968627,26/03/19,PEOPLE,AD ADULTS                     ,5274078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,015.00"
DP2007939,26/03/19,PEOPLE,AD ADULTS                     ,5274080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,031.72"
DP2009343,26/03/19,PEOPLE,AD ADULTS                     ,5274081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,439.72"
DP2021979,26/03/19,PEOPLE,AD ADULTS                     ,5274082,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,600.28"
