Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU11451,ADT FIRE AND SECURITY PLC,17/08/20,5919311,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,854.79
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/08/20,5907787,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"41,283.64"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/08/20,5907787,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,172.82"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,06/08/20,5907787,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,172.82"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,07/08/20,5908363,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"146,576.04"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,07/08/20,5908363,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"7,714.53"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,07/08/20,5908363,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-7,714.53"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/08/20,5909401,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"108,953.63"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/08/20,5909401,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"5,734.40"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/08/20,5909401,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"2,443.69"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/08/20,5909401,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,"-8,178.09"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/08/20,5909401,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"46,430.14"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/08/20,5915101,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"124,711.49"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/08/20,5915101,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"6,563.76"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/08/20,5915101,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-6,563.76"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/08/20,5917132,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"112,219.72"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/08/20,5917132,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"5,906.30"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,12/08/20,5917132,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-5,906.30"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/08/20,5917721,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"145,357.97"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/08/20,5917721,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"7,650.42"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,13/08/20,5917721,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-7,650.42"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/08/20,5932744,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"114,584.62"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/08/20,5932744,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"6,030.77"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,28/08/20,5932744,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-6,030.77"
SU67611,JOHN BELL & SONS,19/08/20,5922187,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,761.71
SU84459,B & K BUILDERS LTD,04/08/20,5902462,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,280.00"
SU84459,B & K BUILDERS LTD,04/08/20,5902462,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"10,188.39"
SU84459,B & K BUILDERS LTD,04/08/20,5902462,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,294.06
SU84459,B & K BUILDERS LTD,04/08/20,5902462,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,-294.06
SU84459,B & K BUILDERS LTD,25/08/20,5926250,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,400.00"
SU84459,B & K BUILDERS LTD,25/08/20,5926250,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"21,651.53"
SU84459,B & K BUILDERS LTD,25/08/20,5926250,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"1,265.87"
SU84459,B & K BUILDERS LTD,25/08/20,5926250,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,"-1,265.87"
SU112539,BRAMPTON WOODWORKS,05/08/20,5905017,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,600.00
SU112539,BRAMPTON WOODWORKS,05/08/20,5905017,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,450.00
SU112539,BRAMPTON WOODWORKS,05/08/20,5905018,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,400.00
SU112539,BRAMPTON WOODWORKS,05/08/20,5905018,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,440.00
SU112539,BRAMPTON WOODWORKS,07/08/20,5908278,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,560.00
SU112539,BRAMPTON WOODWORKS,21/08/20,5925160,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,"1,650.00"
SU112539,BRAMPTON WOODWORKS,21/08/20,5925160,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,2,"1,380.00"
SU163083,CONTRACT SCAFFOLDING SERVICES LTD,13/08/20,5917653,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BRIDGES,Revenue,1,"1,095.00"
SU163083,CONTRACT SCAFFOLDING SERVICES LTD,19/08/20,5924160,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,220.00"
SU164487,MARK COOPER,19/08/20,5922222,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,709.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,03/08/20,5902076,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,725.00
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,14/08/20,5918961,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,844.65"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,17/08/20,5919508,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"3,575.00"
SU205203,ARNOLD DIGGLE & SON LTD,04/08/20,5902797,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,REPAIRS & MAINTENANCE,Revenue,1,540.81
SU212223,D S D CONSTRUCTION,05/08/20,5906717,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"74,827.38"
SU212223,D S D CONSTRUCTION,05/08/20,5906717,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-2,993.09"
SU212223,D S D CONSTRUCTION,05/08/20,5906718,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"90,495.75"
SU212223,D S D CONSTRUCTION,05/08/20,5906718,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-3,619.83"
SU212223,D S D CONSTRUCTION,05/08/20,5906723,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"42,810.46"
SU212223,D S D CONSTRUCTION,05/08/20,5906723,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,712.42"
SU212223,D S D CONSTRUCTION,05/08/20,5906948,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"33,940.80"
SU212223,D S D CONSTRUCTION,05/08/20,5906948,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-1,357.63"
SU212223,D S D CONSTRUCTION,05/08/20,5906950,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"51,149.31"
SU212223,D S D CONSTRUCTION,05/08/20,5906950,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-2,045.97"
SU212223,D S D CONSTRUCTION,12/08/20,5915068,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"132,774.35"
SU212223,D S D CONSTRUCTION,12/08/20,5915068,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-5,310.97"
SU297867,ROLAND HILL (PARSONBY) LTD,05/08/20,5906907,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,1,"6,483.61"
SU297867,ROLAND HILL (PARSONBY) LTD,18/08/20,5920170,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"3,295.20"
SU297867,ROLAND HILL (PARSONBY) LTD,19/08/20,5924147,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"52,637.51"
SU297867,ROLAND HILL (PARSONBY) LTD,19/08/20,5924147,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,770.40"
SU297867,ROLAND HILL (PARSONBY) LTD,19/08/20,5924147,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,770.40"
SU297867,ROLAND HILL (PARSONBY) LTD,19/08/20,5924152,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"44,127.95"
SU297867,ROLAND HILL (PARSONBY) LTD,19/08/20,5924152,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,322.52"
SU297867,ROLAND HILL (PARSONBY) LTD,19/08/20,5924152,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,322.52"
SU297867,ROLAND HILL (PARSONBY) LTD,19/08/20,5924191,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"40,285.90"
SU297867,ROLAND HILL (PARSONBY) LTD,20/08/20,5924769,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"35,797.38"
SU297867,ROLAND HILL (PARSONBY) LTD,20/08/20,5924769,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,844.07"
SU297867,ROLAND HILL (PARSONBY) LTD,20/08/20,5924769,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,844.07"
SU297867,ROLAND HILL (PARSONBY) LTD,20/08/20,5924785,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"51,043.50"
SU297867,ROLAND HILL (PARSONBY) LTD,20/08/20,5924785,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,686.50"
SU297867,ROLAND HILL (PARSONBY) LTD,20/08/20,5924785,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,686.50"
SU297867,ROLAND HILL (PARSONBY) LTD,20/08/20,5924787,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"55,410.49"
SU297867,ROLAND HILL (PARSONBY) LTD,20/08/20,5924787,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,916.34"
SU297867,ROLAND HILL (PARSONBY) LTD,20/08/20,5924787,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,916.34"
SU297867,ROLAND HILL (PARSONBY) LTD,20/08/20,5924793,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"6,608.00"
SU297867,ROLAND HILL (PARSONBY) LTD,25/08/20,5926206,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"57,483.08"
SU297867,ROLAND HILL (PARSONBY) LTD,25/08/20,5926206,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,473.92"
SU297867,ROLAND HILL (PARSONBY) LTD,25/08/20,5926206,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,473.92"
SU297867,ROLAND HILL (PARSONBY) LTD,26/08/20,5928443,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"61,565.70"
SU297867,ROLAND HILL (PARSONBY) LTD,26/08/20,5928443,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"3,240.30"
SU297867,ROLAND HILL (PARSONBY) LTD,26/08/20,5928443,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-3,240.30"
SU297867,ROLAND HILL (PARSONBY) LTD,26/08/20,5928448,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"22,075.15"
SU297867,ROLAND HILL (PARSONBY) LTD,26/08/20,5928448,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,161.85"
SU297867,ROLAND HILL (PARSONBY) LTD,26/08/20,5928448,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,161.85"
SU297867,ROLAND HILL (PARSONBY) LTD,26/08/20,5928459,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"41,032.54"
SU297867,ROLAND HILL (PARSONBY) LTD,26/08/20,5928459,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,159.61"
SU297867,ROLAND HILL (PARSONBY) LTD,26/08/20,5928459,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,159.61"
SU297867,ROLAND HILL (PARSONBY) LTD,27/08/20,5931382,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"25,449.95"
SU347007,JJ GROUP (CONTRACTING) LIMITED,11/08/20,5909660,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,973.24"
SU347007,JJ GROUP (CONTRACTING) LIMITED,14/08/20,5918968,PEOPLE,AD PROVIDER SERVICES          ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,935.60
SU347007,JJ GROUP (CONTRACTING) LIMITED,20/08/20,5924565,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,1,"5,776.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,24/08/20,5925796,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"34,476.21"
SU347007,JJ GROUP (CONTRACTING) LIMITED,24/08/20,5925796,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"1,814.54"
SU347007,JJ GROUP (CONTRACTING) LIMITED,24/08/20,5925796,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-1,814.54"
SU347007,JJ GROUP (CONTRACTING) LIMITED,28/08/20,5932674,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,1,"5,744.00"
SU379299,LAMBERT-GILL LTD,13/08/20,5917707,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,DISCOUNTS RECEIVABLE,Revenue,1,"2,054.45"
SU445287,METCALFE PLANT & TOOL HIRE,04/08/20,5902421,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"38,066.50"
SU445287,METCALFE PLANT & TOOL HIRE,04/08/20,5902421,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,003.50"
SU445287,METCALFE PLANT & TOOL HIRE,04/08/20,5902421,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,003.50"
SU445287,METCALFE PLANT & TOOL HIRE,10/08/20,5909376,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,745.54"
SU445287,METCALFE PLANT & TOOL HIRE,10/08/20,5909376,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,2,"-1,745.54"
SU445287,METCALFE PLANT & TOOL HIRE,10/08/20,5909376,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"115,476.32"
SU445287,METCALFE PLANT & TOOL HIRE,10/08/20,5909376,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"6,077.70"
SU445287,METCALFE PLANT & TOOL HIRE,10/08/20,5909376,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,5,"-6,077.70"
SU445287,METCALFE PLANT & TOOL HIRE,10/08/20,5909376,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,"33,165.35"
SU445287,METCALFE PLANT & TOOL HIRE,10/08/20,5909398,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"-15,940.72"
SU445287,METCALFE PLANT & TOOL HIRE,10/08/20,5909398,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,2,"15,940.72"
SU445287,METCALFE PLANT & TOOL HIRE,10/08/20,5909398,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"15,940.72"
SU445287,METCALFE PLANT & TOOL HIRE,14/08/20,5918931,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"103,956.58"
SU445287,METCALFE PLANT & TOOL HIRE,14/08/20,5918931,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"5,471.40"
SU445287,METCALFE PLANT & TOOL HIRE,14/08/20,5918931,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-5,471.40"
SU445287,METCALFE PLANT & TOOL HIRE,17/08/20,5919575,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"12,688.52"
SU445287,METCALFE PLANT & TOOL HIRE,17/08/20,5919575,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-12,688.52"
SU445287,METCALFE PLANT & TOOL HIRE,17/08/20,5919575,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"12,688.52"
SU445287,METCALFE PLANT & TOOL HIRE,18/08/20,5919806,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,690.56
SU445287,METCALFE PLANT & TOOL HIRE,20/08/20,5924800,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"6,971.74"
SU445287,METCALFE PLANT & TOOL HIRE,20/08/20,5924800,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,366.97
SU445287,METCALFE PLANT & TOOL HIRE,20/08/20,5924800,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-366.97
SU445287,METCALFE PLANT & TOOL HIRE,20/08/20,5924800,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,"1,185.22"
SU494427,ON LINE SYSTEMS,27/08/20,5931875,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,1,618.30
SU515487,PICKERINGS EUROPE LTD,13/08/20,5918285,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,756.46"
SU515487,PICKERINGS EUROPE LTD,13/08/20,5918321,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"7,199.21"
SU523911,PK ELECTRICAL (CARLISLE)LT,24/08/20,5925802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,234.62"
SU523911,PK ELECTRICAL (CARLISLE)LT,24/08/20,5925802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-1,383.78"
SU523911,PK ELECTRICAL (CARLISLE)LT,24/08/20,5925802,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,383.78"
SU526719,PORTAKABIN LTD,14/08/20,5919093,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"2,928.31"
SU539355,QUALITY FLOORING,05/08/20,5906851,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,296.40"
SU539355,QUALITY FLOORING,06/08/20,5907884,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"3,513.00"
SU615171,STEVE SKELTON ELECTRICAL CONT LTD,05/08/20,5906671,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,672.31"
SU641847,STOBBARTS LTD,12/08/20,5917245,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,032.80"
SU641847,STOBBARTS LTD,21/08/20,5925354,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"32,442.62"
