Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,04/08/20,5902530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"25,832.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,13/08/20,5917890,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,27/08/20,5931528,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,04/08/20,5902531,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"29,243.77"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,6,115.85
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,082.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,13/08/20,5917891,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,20/08/20,5924637,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,172.19"
PH8643,BLACKWELL VALE NURSING HME,20/08/20,5924637,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"10,186.09"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,6,"1,505.99"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,7,"1,390.15"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,082.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,179.14
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,89.57
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,19,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,20,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,"1,074.86"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,27/08/20,5931529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,308.00"
PH10047,BOARBANK HALL NURS HOME,04/08/20,5902532,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"13,159.70"
PH10047,BOARBANK HALL NURS HOME,13/08/20,5917893,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,27/08/20,5931531,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,04/08/20,5902533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"17,546.26"
PH12855,BRIARWOOD ANCHOR TRUST,13/08/20,5917894,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/08/20,5917894,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/08/20,5917894,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,654.00
PH12855,BRIARWOOD ANCHOR TRUST,13/08/20,5917894,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/08/20,5917894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/08/20,5917894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/08/20,5917894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/08/20,5917894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/08/20,5917894,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/08/20,5917894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/08/20,5917894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/08/20,5917894,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/08/20,5931532,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/08/20,5931532,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/08/20,5931532,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/08/20,5931532,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/08/20,5931532,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/08/20,5931532,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/08/20,5931532,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/08/20,5931532,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/08/20,5931532,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,27/08/20,5931532,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH17067,CLIFFORD HOUSE,13/08/20,5917895,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH17067,CLIFFORD HOUSE,13/08/20,5917895,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,27/08/20,5931533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH17067,CLIFFORD HOUSE,27/08/20,5931533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH18471,CHICHESTER HALL,04/08/20,5902534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"9,747.92"
PH18471,CHICHESTER HALL,13/08/20,5917896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH18471,CHICHESTER HALL,13/08/20,5917896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH18471,CHICHESTER HALL,13/08/20,5917896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH18471,CHICHESTER HALL,13/08/20,5917896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH18471,CHICHESTER HALL,13/08/20,5917896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH18471,CHICHESTER HALL,13/08/20,5917896,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,254.00"
PH18471,CHICHESTER HALL,13/08/20,5917896,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,627.00
PH18471,CHICHESTER HALL,13/08/20,5917896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH18471,CHICHESTER HALL,13/08/20,5917896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH18471,CHICHESTER HALL,13/08/20,5917896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH18471,CHICHESTER HALL,13/08/20,5917896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH18471,CHICHESTER HALL,13/08/20,5917896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH18471,CHICHESTER HALL,13/08/20,5917896,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH18471,CHICHESTER HALL,27/08/20,5931534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH18471,CHICHESTER HALL,27/08/20,5931534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH18471,CHICHESTER HALL,27/08/20,5931534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH18471,CHICHESTER HALL,27/08/20,5931534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH18471,CHICHESTER HALL,27/08/20,5931534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH18471,CHICHESTER HALL,27/08/20,5931534,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,627.00
PH18471,CHICHESTER HALL,27/08/20,5931534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH18471,CHICHESTER HALL,27/08/20,5931534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH18471,CHICHESTER HALL,27/08/20,5931534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH18471,CHICHESTER HALL,27/08/20,5931534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH18471,CHICHESTER HALL,27/08/20,5931534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH18471,CHICHESTER HALL,27/08/20,5931534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH31107,EMMAUS HOUSE,04/08/20,5902535,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"12,672.30"
PH31107,EMMAUS HOUSE,13/08/20,5917897,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH31107,EMMAUS HOUSE,13/08/20,5917897,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH31107,EMMAUS HOUSE,13/08/20,5917897,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH31107,EMMAUS HOUSE,13/08/20,5917897,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH31107,EMMAUS HOUSE,13/08/20,5917897,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH31107,EMMAUS HOUSE,13/08/20,5917897,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH31107,EMMAUS HOUSE,13/08/20,5917897,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH31107,EMMAUS HOUSE,27/08/20,5931535,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH31107,EMMAUS HOUSE,27/08/20,5931535,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH31107,EMMAUS HOUSE,27/08/20,5931535,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH31107,EMMAUS HOUSE,27/08/20,5931535,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH31107,EMMAUS HOUSE,27/08/20,5931535,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH31107,EMMAUS HOUSE,27/08/20,5931535,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH31107,EMMAUS HOUSE,27/08/20,5931535,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH33915,GATESGARTH,04/08/20,5902536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,436.98"
PH33915,GATESGARTH,13/08/20,5917898,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,949.84"
PH33915,GATESGARTH,13/08/20,5917898,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,656.08"
PH33915,GATESGARTH,13/08/20,5917898,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,949.84"
PH33915,GATESGARTH,13/08/20,5917898,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,949.84"
PH33915,GATESGARTH,27/08/20,5931536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,656.08"
PH33915,GATESGARTH,27/08/20,5931536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,949.84"
