Suppliers Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU7239,ABBEY ELECTRICAL,14/10/19,5522870,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,ELECTRICAL TESTING,Revenue,1,250.00
SU7239,ABBEY ELECTRICAL,14/10/19,5522870,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,2,"3,115.00"
SU11451,ADT FIRE AND SECURITY PLC,07/10/19,5510787,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,791.92
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/10/19,5508973,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"150,462.04"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/10/19,5508973,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"7,919.05"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/10/19,5508973,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-7,919.05"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/10/19,5511566,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"75,390.39"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/10/19,5511566,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,967.91"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,08/10/19,5511566,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-3,967.91"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/10/19,5518972,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"161,185.32"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/10/19,5518972,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"4,132.96"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,09/10/19,5518972,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-4,132.96"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/10/19,5529054,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"90,357.70"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/10/19,5529054,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"4,755.67"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/10/19,5529054,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-4,755.67"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/10/19,5529055,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"260,410.48"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/10/19,5529055,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"6,677.19"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/10/19,5529055,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-6,677.19"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/10/19,5532434,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"144,089.60"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/10/19,5532434,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"7,583.56"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,22/10/19,5532434,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-7,583.56"
SU59187,BAY BUILDING SERVICES LTD,31/10/19,5546654,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"39,595.45"
SU59187,BAY BUILDING SERVICES LTD,31/10/19,5546654,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,083.97"
SU59187,BAY BUILDING SERVICES LTD,31/10/19,5546654,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,083.97"
SU67611,JOHN BELL & SONS,23/10/19,5535273,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,547.74
