Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,140.77
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,537.43
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,447.86
PH4431,APPLEGARTH HEALTHCARE LTD,11/02/21,6153975,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,465.96"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,910.74"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,254.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH4431,APPLEGARTH HEALTHCARE LTD,25/02/21,6173446,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,11/02/21,6153977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,214.57"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,254.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,308.00"
PH8643,BLACKWELL VALE NURSING HME,25/02/21,6173447,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,308.00"
PH10047,BOARBANK HALL NURS HOME,11/02/21,6153979,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,25/02/21,6173449,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,463.38
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"3,243.68"
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"3,243.68"
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,709.84"
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,373.71
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,11/02/21,6153980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/02/21,6173450,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"3,243.68"
PH12855,BRIARWOOD ANCHOR TRUST,25/02/21,6173450,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/02/21,6173450,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/02/21,6173450,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/02/21,6173450,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,254.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/02/21,6173450,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/02/21,6173450,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/02/21,6173450,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/02/21,6173450,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/02/21,6173450,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/02/21,6173450,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH12855,BRIARWOOD ANCHOR TRUST,25/02/21,6173450,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH17067,CLIFFORD HOUSE,11/02/21,6153982,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH17067,CLIFFORD HOUSE,11/02/21,6153982,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH17067,CLIFFORD HOUSE,25/02/21,6173452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,040.00"
PH17067,CLIFFORD HOUSE,25/02/21,6173452,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,778.00
PH18471,CHICHESTER HALL,11/02/21,6153983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH18471,CHICHESTER HALL,11/02/21,6153983,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,254.00"
PH18471,CHICHESTER HALL,11/02/21,6153983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH18471,CHICHESTER HALL,11/02/21,6153983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH18471,CHICHESTER HALL,11/02/21,6153983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH18471,CHICHESTER HALL,11/02/21,6153983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH18471,CHICHESTER HALL,11/02/21,6153983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH18471,CHICHESTER HALL,11/02/21,6153983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,082.00"
PH18471,CHICHESTER HALL,11/02/21,6153983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,082.00"
PH18471,CHICHESTER HALL,11/02/21,6153983,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH18471,CHICHESTER HALL,25/02/21,6173453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH18471,CHICHESTER HALL,25/02/21,6173453,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,254.00"
PH18471,CHICHESTER HALL,25/02/21,6173453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH18471,CHICHESTER HALL,25/02/21,6173453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH18471,CHICHESTER HALL,25/02/21,6173453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH18471,CHICHESTER HALL,25/02/21,6173453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH18471,CHICHESTER HALL,25/02/21,6173453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,082.00"
PH18471,CHICHESTER HALL,25/02/21,6173453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,082.00"
PH18471,CHICHESTER HALL,25/02/21,6173453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH18471,CHICHESTER HALL,25/02/21,6173453,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH31107,EMMAUS HOUSE,11/02/21,6153985,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH31107,EMMAUS HOUSE,11/02/21,6153985,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH31107,EMMAUS HOUSE,11/02/21,6153985,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,082.00"
PH31107,EMMAUS HOUSE,11/02/21,6153985,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH31107,EMMAUS HOUSE,11/02/21,6153985,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH31107,EMMAUS HOUSE,25/02/21,6173454,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH31107,EMMAUS HOUSE,25/02/21,6173454,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH31107,EMMAUS HOUSE,25/02/21,6173454,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH31107,EMMAUS HOUSE,25/02/21,6173454,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH31107,EMMAUS HOUSE,25/02/21,6173454,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH33915,GATESGARTH,11/02/21,6153986,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,949.84"
PH33915,GATESGARTH,11/02/21,6153986,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,656.08"
PH33915,GATESGARTH,11/02/21,6153986,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,949.84"
PH33915,GATESGARTH,11/02/21,6153986,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,949.84"
PH33915,GATESGARTH,25/02/21,6173455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,949.84"
PH33915,GATESGARTH,25/02/21,6173455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,656.08"
PH33915,GATESGARTH,25/02/21,6173455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"2,949.84"
PH33915,GATESGARTH,25/02/21,6173455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,949.84"
PH36723,THE GOOD COMPANIONS CUMB L,11/02/21,6153987,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH36723,THE GOOD COMPANIONS CUMB L,11/02/21,6153987,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,776.04"
PH36723,THE GOOD COMPANIONS CUMB L,11/02/21,6153987,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH36723,THE GOOD COMPANIONS CUMB L,11/02/21,6153987,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH36723,THE GOOD COMPANIONS CUMB L,11/02/21,6153987,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,776.00"
PH36723,THE GOOD COMPANIONS CUMB L,11/02/21,6153987,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,518.00"
PH36723,THE GOOD COMPANIONS CUMB L,11/02/21,6153987,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH36723,THE GOOD COMPANIONS CUMB L,11/02/21,6153987,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH36723,THE GOOD COMPANIONS CUMB L,11/02/21,6153987,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,518.00"
PH36723,THE GOOD COMPANIONS CUMB L,11/02/21,6153987,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,082.00"
PH36723,THE GOOD COMPANIONS CUMB L,11/02/21,6153987,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,"1,776.00"
PH36723,THE GOOD COMPANIONS CUMB L,25/02/21,6173456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
