Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,23/02/21,PEOPLE,AD ADULTS                     ,6165704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,276.24"
DP12855,23/02/21,PEOPLE,AD ADULTS                     ,6165706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP32511,23/02/21,PEOPLE,AD ADULTS                     ,6165708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,23/02/21,PEOPLE,AD ADULTS                     ,6165709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP53571,23/02/21,PEOPLE,AD ADULTS                     ,6165711,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP83055,23/02/21,PEOPLE,AD ADULTS                     ,6165713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP90075,23/02/21,PEOPLE,AD ADULTS                     ,6165715,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP90075,23/02/21,PEOPLE,AD ADULTS                     ,6165715,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,324.00
DP97095,23/02/21,PEOPLE,AD ADULTS                     ,6165716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,406.00"
DP108327,23/02/21,PEOPLE,AD ADULTS                     ,6165719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP113943,23/02/21,PEOPLE,AD ADULTS                     ,6165720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,23/02/21,PEOPLE,AD ADULTS                     ,6165722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,23/02/21,PEOPLE,AD ADULTS                     ,6165723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,23/02/21,PEOPLE,AD ADULTS                     ,6165725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,107.52"
DP149043,23/02/21,PEOPLE,AD ADULTS                     ,6165725,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,330.64"
DP154659,23/02/21,PEOPLE,AD ADULTS                     ,6165727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,958.60"
DP154659,23/02/21,PEOPLE,AD ADULTS                     ,6165727,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,323.10
DP156063,23/02/21,PEOPLE,AD ADULTS                     ,6165729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,23/02/21,PEOPLE,AD ADULTS                     ,6165733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,034.92"
DP184143,23/02/21,PEOPLE,AD ADULTS                     ,6165735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP189759,23/02/21,PEOPLE,AD ADULTS                     ,6165737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,23/02/21,PEOPLE,AD ADULTS                     ,6165739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP226263,23/02/21,PEOPLE,AD ADULTS                     ,6165743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,764.00"
DP237495,23/02/21,PEOPLE,AD ADULTS                     ,6165745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP254343,23/02/21,PEOPLE,AD ADULTS                     ,6165747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP261363,23/02/21,PEOPLE,AD ADULTS                     ,6165749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,488.84"
DP266979,23/02/21,PEOPLE,AD ADULTS                     ,6165751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,740.00
DP272595,23/02/21,PEOPLE,AD ADULTS                     ,6165753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
DP296463,23/02/21,PEOPLE,AD ADULTS                     ,6165756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,23/02/21,PEOPLE,AD ADULTS                     ,6165758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP309099,23/02/21,PEOPLE,AD ADULTS                     ,6165760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,23/02/21,PEOPLE,AD ADULTS                     ,6165762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP325947,23/02/21,PEOPLE,AD ADULTS                     ,6165764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,23/02/21,PEOPLE,AD ADULTS                     ,6165766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,23/02/21,PEOPLE,AD ADULTS                     ,6165768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.76
DP334371,23/02/21,PEOPLE,AD ADULTS                     ,6165770,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,23/02/21,PEOPLE,AD ADULTS                     ,6165771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,955.04"
DP348411,23/02/21,PEOPLE,AD ADULTS                     ,6165773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,460.00
DP348411,23/02/21,PEOPLE,AD ADULTS                     ,6165773,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,267.60
DP356835,08/02/21,PEOPLE,AD ADULTS                     ,6147716,MISCELLANEOUS INCOME,Revenue,1,"5,194.80"
DP361047,23/02/21,PEOPLE,AD ADULTS                     ,6165775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
DP373683,18/02/21,PEOPLE,AD ADULTS                     ,6162838,MISCELLANEOUS INCOME,Revenue,1,"2,009.78"
DP390531,23/02/21,PEOPLE,AD ADULTS                     ,6165779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP390531,23/02/21,PEOPLE,AD ADULTS                     ,6165779,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,800.00
DP408783,23/02/21,PEOPLE,AD ADULTS                     ,6165781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.00
DP415803,23/02/21,PEOPLE,AD ADULTS                     ,6165785,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,949.60"
DP418611,23/02/21,PEOPLE,AD ADULTS                     ,6165788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP428439,23/02/21,PEOPLE,AD ADULTS                     ,6165790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,08/02/21,PEOPLE,AD ADULTS                     ,6147717,MISCELLANEOUS INCOME,Revenue,1,"1,363.90"
DP464943,23/02/21,PEOPLE,AD ADULTS                     ,6165792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.28"
DP467751,23/02/21,PEOPLE,AD ADULTS                     ,6165794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP469155,23/02/21,PEOPLE,AD ADULTS                     ,6165795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.80
DP480387,23/02/21,PEOPLE,AD ADULTS                     ,6165796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,639.44"
DP481791,23/02/21,PEOPLE,AD ADULTS                     ,6165798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,160.52"
DP490215,23/02/21,PEOPLE,AD ADULTS                     ,6165800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,23/02/21,PEOPLE,AD ADULTS                     ,6165801,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP498639,23/02/21,PEOPLE,AD ADULTS                     ,6165804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,23/02/21,PEOPLE,AD ADULTS                     ,6165805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,23/02/21,PEOPLE,AD ADULTS                     ,6165806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,23/02/21,PEOPLE,AD ADULTS                     ,6165808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP516891,23/02/21,PEOPLE,AD ADULTS                     ,6165808,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,914.40
DP519699,23/02/21,PEOPLE,AD ADULTS                     ,6165810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
DP525315,23/02/21,PEOPLE,AD ADULTS                     ,6165811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,23/02/21,PEOPLE,AD ADULTS                     ,6165813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,23/02/21,PEOPLE,AD ADULTS                     ,6165815,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP543567,23/02/21,PEOPLE,AD ADULTS                     ,6165816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,23/02/21,PEOPLE,AD ADULTS                     ,6165817,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,23/02/21,PEOPLE,AD ADULTS                     ,6165819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP550587,23/02/21,PEOPLE,AD ADULTS                     ,6165820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,23/02/21,PEOPLE,AD ADULTS                     ,6165822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,23/02/21,PEOPLE,AD ADULTS                     ,6165823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.00
DP582879,08/02/21,PEOPLE,AD ADULTS                     ,6147718,MISCELLANEOUS INCOME,Revenue,1,"1,746.24"
DP587091,23/02/21,PEOPLE,AD ADULTS                     ,6165826,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,23/02/21,PEOPLE,AD ADULTS                     ,6165828,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,999.96"
DP609555,23/02/21,PEOPLE,AD ADULTS                     ,6165832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP615171,23/02/21,PEOPLE,AD ADULTS                     ,6165834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP647463,23/02/21,PEOPLE,AD ADULTS                     ,6165836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP658695,08/02/21,PEOPLE,AD ADULTS                     ,6147719,MISCELLANEOUS INCOME,Revenue,1,642.40
DP692391,23/02/21,PEOPLE,AD ADULTS                     ,6165840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,23/02/21,PEOPLE,AD ADULTS                     ,6165842,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,971.64
DP713451,23/02/21,PEOPLE,AD ADULTS                     ,6165844,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,556.60"
DP716259,23/02/21,PEOPLE,AD ADULTS                     ,6165846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,051.52"
DP723279,23/02/21,PEOPLE,AD ADULTS                     ,6165848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,23/02/21,PEOPLE,AD ADULTS                     ,6165850,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,23/02/21,PEOPLE,AD ADULTS                     ,6165852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,101.60"
DP744339,23/02/21,PEOPLE,AD ADULTS                     ,6165854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,23/02/21,PEOPLE,AD ADULTS                     ,6165855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,23/02/21,PEOPLE,AD ADULTS                     ,6165856,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP773823,23/02/21,PEOPLE,AD ADULTS                     ,6165858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,23/02/21,PEOPLE,AD ADULTS                     ,6165860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,23/02/21,PEOPLE,AD ADULTS                     ,6165861,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,544.64"
DP806115,23/02/21,PEOPLE,AD ADULTS                     ,6165863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,23/02/21,PEOPLE,AD ADULTS                     ,6165865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,23/02/21,PEOPLE,AD ADULTS                     ,6165867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,23/02/21,PEOPLE,AD ADULTS                     ,6165868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,23/02/21,PEOPLE,AD ADULTS                     ,6165869,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP887547,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,23/02/21,PEOPLE,AD ADULTS                     ,6165871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP931071,23/02/21,PEOPLE,AD ADULTS                     ,6165873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,186.32"
DP966171,23/02/21,PEOPLE,AD ADULTS                     ,6165875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,23/02/21,PEOPLE,AD ADULTS                     ,6165876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.84"
DP1063047,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.90
DP1074279,23/02/21,PEOPLE,AD ADULTS                     ,6165878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,748.76"
DP1110783,23/02/21,PEOPLE,AD ADULTS                     ,6165881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,649.76"
DP1117803,23/02/21,PEOPLE,AD ADULTS                     ,6165883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,139.40"
DP1123419,23/02/21,PEOPLE,AD ADULTS                     ,6165884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,23/02/21,PEOPLE,AD ADULTS                     ,6165886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP1130439,23/02/21,PEOPLE,AD ADULTS                     ,6165888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1159923,23/02/21,PEOPLE,AD ADULTS                     ,6165891,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,796.24"
DP1169751,23/02/21,PEOPLE,AD ADULTS                     ,6165893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,664.00"
DP1169751,23/02/21,PEOPLE,AD ADULTS                     ,6165893,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,664.00"
DP1185195,23/02/21,PEOPLE,AD ADULTS                     ,6165896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,23/02/21,PEOPLE,AD ADULTS                     ,6165897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1207659,23/02/21,PEOPLE,AD ADULTS                     ,6165900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,083.40"
DP1220295,23/02/21,PEOPLE,AD ADULTS                     ,6165903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1255395,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164559,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,225.52"
DP1275051,23/02/21,PEOPLE,AD ADULTS                     ,6165906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.84"
DP1276455,23/02/21,PEOPLE,AD ADULTS                     ,6165908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,23/02/21,PEOPLE,AD ADULTS                     ,6165910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,121.80"
DP1282071,23/02/21,PEOPLE,AD ADULTS                     ,6165912,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,816.20"
DP1293303,23/02/21,PEOPLE,AD ADULTS                     ,6165914,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,605.00"
DP1317171,23/02/21,PEOPLE,AD ADULTS                     ,6165916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1319979,23/02/21,PEOPLE,AD ADULTS                     ,6165918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.52
DP1322787,23/02/21,PEOPLE,AD ADULTS                     ,6165919,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,23/02/21,PEOPLE,AD ADULTS                     ,6165920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,23/02/21,PEOPLE,AD ADULTS                     ,6165922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.40
DP1370523,23/02/21,PEOPLE,AD ADULTS                     ,6165923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.52
DP1378947,23/02/21,PEOPLE,AD ADULTS                     ,6165925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,23/02/21,PEOPLE,AD ADULTS                     ,6165927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.00"
DP1440723,23/02/21,PEOPLE,AD ADULTS                     ,6165931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950.44
DP1444935,23/02/21,PEOPLE,AD ADULTS                     ,6165933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1468803,23/02/21,PEOPLE,AD ADULTS                     ,6165935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,23/02/21,PEOPLE,AD ADULTS                     ,6165937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1583931,23/02/21,PEOPLE,AD ADULTS                     ,6165941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.12"
DP1623243,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.36
DP1686423,23/02/21,PEOPLE,AD ADULTS                     ,6165943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,23/02/21,PEOPLE,AD ADULTS                     ,6165945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,23/02/21,PEOPLE,AD ADULTS                     ,6165947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,23/02/21,PEOPLE,AD ADULTS                     ,6165951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1756623,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1762239,23/02/21,PEOPLE,AD ADULTS                     ,6165953,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,319.16"
DP1795935,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,23/02/21,PEOPLE,AD ADULTS                     ,6165957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1809975,23/02/21,PEOPLE,AD ADULTS                     ,6165958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,086.32"
DP1819803,23/02/21,PEOPLE,AD ADULTS                     ,6165959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1843671,23/02/21,PEOPLE,AD ADULTS                     ,6165961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1901235,23/02/21,PEOPLE,AD ADULTS                     ,6165964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,23/02/21,PEOPLE,AD ADULTS                     ,6165966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1964415,23/02/21,PEOPLE,AD ADULTS                     ,6165968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.28
DP1968627,23/02/21,PEOPLE,AD ADULTS                     ,6165969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.56"
DP2007939,23/02/21,PEOPLE,AD ADULTS                     ,6165972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2009343,23/02/21,PEOPLE,AD ADULTS                     ,6165973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2043039,23/02/21,PEOPLE,AD ADULTS                     ,6165975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2078139,23/02/21,PEOPLE,AD ADULTS                     ,6165977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.64
DP2092179,23/02/21,PEOPLE,AD ADULTS                     ,6165979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,561.24
DP2096391,08/02/21,PEOPLE,AD ADULTS                     ,6147720,MISCELLANEOUS INCOME,Revenue,1,705.50
DP2107623,23/02/21,PEOPLE,AD ADULTS                     ,6165980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,076.96"
DP2111835,23/02/21,PEOPLE,AD ADULTS                     ,6165982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2124471,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,848.60
DP2197479,23/02/21,PEOPLE,AD ADULTS                     ,6165986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.00
DP2201691,23/02/21,PEOPLE,AD ADULTS                     ,6165988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,23/02/21,PEOPLE,AD ADULTS                     ,6165990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,324.04"
DP2249427,23/02/21,PEOPLE,AD ADULTS                     ,6165992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,545.48"
DP2273295,23/02/21,PEOPLE,AD ADULTS                     ,6165998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,173.48"
DP2273295,23/02/21,PEOPLE,AD ADULTS                     ,6165998,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,998.92
DP2288739,23/02/21,PEOPLE,AD ADULTS                     ,6166000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.00
DP2319627,23/02/21,PEOPLE,AD ADULTS                     ,6166002,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,363.68"
DP2339283,23/02/21,PEOPLE,AD ADULTS                     ,6166006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,539.04"
DP2379999,23/02/21,PEOPLE,AD ADULTS                     ,6166009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2395443,23/02/21,PEOPLE,AD ADULTS                     ,6166011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,038.16"
DP2472663,23/02/21,PEOPLE,AD ADULTS                     ,6166013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,23/02/21,PEOPLE,AD ADULTS                     ,6166014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,23/02/21,PEOPLE,AD ADULTS                     ,6166016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
DP2551287,23/02/21,PEOPLE,AD ADULTS                     ,6166022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,401.08"
DP2570943,23/02/21,PEOPLE,AD ADULTS                     ,6166024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,23/02/21,PEOPLE,AD ADULTS                     ,6166025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.20
DP2590599,23/02/21,PEOPLE,AD ADULTS                     ,6166026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2627103,23/02/21,PEOPLE,AD ADULTS                     ,6166028,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,597.92"
DP2629911,23/02/21,PEOPLE,AD ADULTS                     ,6166030,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,23/02/21,PEOPLE,AD ADULTS                     ,6166032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,23/02/21,PEOPLE,AD ADULTS                     ,6166034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,23/02/21,PEOPLE,AD ADULTS                     ,6166036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,929.16
DP2686071,23/02/21,PEOPLE,AD ADULTS                     ,6166037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,23/02/21,PEOPLE,AD ADULTS                     ,6166039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,23/02/21,PEOPLE,AD ADULTS                     ,6166041,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,181.84"
DP2698707,23/02/21,PEOPLE,AD ADULTS                     ,6166043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.80"
DP2735211,23/02/21,PEOPLE,AD ADULTS                     ,6166044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,23/02/21,PEOPLE,AD ADULTS                     ,6166046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,482.44"
DP2747847,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,899.32"
DP2752059,23/02/21,PEOPLE,AD ADULTS                     ,6166048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.52"
DP2759079,23/02/21,PEOPLE,AD ADULTS                     ,6166049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP2760483,23/02/21,PEOPLE,AD ADULTS                     ,6166051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2764695,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164571,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,916.90"
DP2784351,23/02/21,PEOPLE,AD ADULTS                     ,6166053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,574.08"
DP2796987,23/02/21,PEOPLE,AD ADULTS                     ,6166054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2832087,23/02/21,PEOPLE,AD ADULTS                     ,6166057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,23/02/21,PEOPLE,AD ADULTS                     ,6166058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2877015,23/02/21,PEOPLE,AD ADULTS                     ,6166061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,23/02/21,PEOPLE,AD ADULTS                     ,6166063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
