Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU4431,A B CEILINGS (CUMBRIA) LTD,04/05/18,4882401,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,800.00
SU11451,ADT FIRE AND SECURITY PLC,24/05/18,4907810,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,REPAIRS & MAINTENANCE,Revenue,1,519.19
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,01/05/18,4876247,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"57,101.18"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,01/05/18,4876247,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"3,005.33"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,01/05/18,4876247,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-3,005.33"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/05/18,4882461,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"27,792.43"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/05/18,4882461,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,462.76"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/05/18,4882461,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,462.76"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/05/18,4882461,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"27,792.43"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/05/18,4882461,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,"1,462.76"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/05/18,4882461,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,"-1,462.76"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/05/18,4887919,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"135,143.69"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/05/18,4887919,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-23,139.15"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,10/05/18,4887919,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"23,139.15"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,29/05/18,4909112,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"5,700.36"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,29/05/18,4909112,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"5,700.36"
SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,29/05/18,4909112,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-5,700.36"
SU39531,ASHLEA LTD,04/05/18,4882121,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,1,"1,950.00"
SU39531,ASHLEA LTD,24/05/18,4907773,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,GROUNDS MAINTENANCE,Revenue,1,750.00
SU43743,B & C ATKINSON LTD,08/05/18,4882880,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,785.00
SU71823,BELL GROUP UK,02/05/18,4879695,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,650.90
SU71823,BELL GROUP UK,02/05/18,4879695,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"4,959.80"
SU71823,BELL GROUP UK,02/05/18,4879695,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,"3,600.65"
SU71823,BELL GROUP UK,09/05/18,4885693,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"5,918.16"
SU71823,BELL GROUP UK,09/05/18,4885693,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,311.47
SU71823,BELL GROUP UK,09/05/18,4885693,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-311.47
SU71823,BELL GROUP UK,09/05/18,4885693,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,4,"4,299.65"
SU71823,BELL GROUP UK,09/05/18,4885693,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,5,226.03
SU71823,BELL GROUP UK,09/05/18,4885693,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,-226.03
SU71823,BELL GROUP UK,09/05/18,4885693,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,7,"4,252.19"
SU71823,BELL GROUP UK,09/05/18,4885693,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,8,223.08
SU71823,BELL GROUP UK,09/05/18,4885693,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,9,-223.08
SU73227,MAURICE BEWLEY,15/05/18,4890964,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,ELECTRICAL TESTING,Revenue,1,"1,680.00"
SU74631,B BEWSHER,15/05/18,4890954,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,900.00
SU74631,B BEWSHER,15/05/18,4890954,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,2,300.00
SU74631,B BEWSHER,29/05/18,4909238,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,450.00
SU74631,B BEWSHER,29/05/18,4909238,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,2,250.00
SU95691,ESH BORDER CONSTRUCTION,04/05/18,4882119,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"7,972.54"
SU95691,ESH BORDER CONSTRUCTION,04/05/18,4882119,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,419.61
SU95691,ESH BORDER CONSTRUCTION,04/05/18,4882119,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"1,613.03"
SU95691,ESH BORDER CONSTRUCTION,04/05/18,4882119,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,84.90
SU95691,ESH BORDER CONSTRUCTION,04/05/18,4882119,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"1,024.77"
SU95691,ESH BORDER CONSTRUCTION,04/05/18,4882119,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,6,53.94
SU95691,ESH BORDER CONSTRUCTION,04/05/18,4882119,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,866.05
SU95691,ESH BORDER CONSTRUCTION,04/05/18,4882119,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,45.58
SU95691,ESH BORDER CONSTRUCTION,04/05/18,4882119,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,9,-604.03
SU95691,ESH BORDER CONSTRUCTION,21/05/18,4897995,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"41,407.29"
SU95691,ESH BORDER CONSTRUCTION,21/05/18,4897995,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,179.33"
SU95691,ESH BORDER CONSTRUCTION,21/05/18,4897995,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,179.33"
SU97095,BORDER FOOD MACHINERY LTD,09/05/18,4885417,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MEAL COSTS,Revenue,1,998.00
SU97095,BORDER FOOD MACHINERY LTD,11/05/18,4889281,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,650.00
SU97095,BORDER FOOD MACHINERY LTD,18/05/18,4896838,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MEAL COSTS,Revenue,1,"3,195.00"
SU112539,BRAMPTON WOODWORKS,01/05/18,4875867,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,990.00
SU112539,BRAMPTON WOODWORKS,01/05/18,4875867,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,660.00
SU112539,BRAMPTON WOODWORKS,01/05/18,4875867,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,430.00
SU112539,BRAMPTON WOODWORKS,01/05/18,4875867,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,4,290.00
SU112539,BRAMPTON WOODWORKS,17/05/18,4894990,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,600.00
SU112539,BRAMPTON WOODWORKS,17/05/18,4894990,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,"1,200.00"
SU112539,BRAMPTON WOODWORKS,25/05/18,4908477,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,1,350.00
SU112539,BRAMPTON WOODWORKS,25/05/18,4908477,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,400.00
SU112539,BRAMPTON WOODWORKS,25/05/18,4908477,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,3,400.00
SU112539,BRAMPTON WOODWORKS,25/05/18,4908477,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,4,150.00
SU112539,BRAMPTON WOODWORKS,30/05/18,4912803,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,700.00"
SU112539,BRAMPTON WOODWORKS,30/05/18,4912803,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,GROUNDS MAINTENANCE,Revenue,2,"1,500.00"
SU154659,W CLEMENTSON & SON,11/05/18,4889265,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,012.00"
SU154659,W CLEMENTSON & SON,11/05/18,4889265,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,2,724.00
SU154659,W CLEMENTSON & SON,11/05/18,4889287,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,493.70"
SU154659,W CLEMENTSON & SON,11/05/18,4889287,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,2,901.30
SU158871,COMPASS CABLING SYSTEMS LT,21/05/18,4897575,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,501.00
SU161679,CONTRACT FLOORING (CUMBRIA) LTD,01/05/18,4875906,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"10,790.00"
SU182739,CONTRACT FENCING,23/05/18,4905826,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,586.66"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,02/05/18,4879153,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"1,000.00"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,21/05/18,4897889,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,850.00
SU185547,CUMBRIA KENDAL SCAFFOLD LT,22/05/18,4898238,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,900.00
SU188355,CUMBRIA ROOFING (ULVERSTON),24/05/18,4907660,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,311.00"
SU195375,DAVIS & HADWIN LTD,25/05/18,4908871,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"38,973.32"
SU227667,ENGINEERING (BARB),03/05/18,4881234,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"1,024.08"
SU227667,ENGINEERING (BARB),03/05/18,4881306,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GAS (INCL LPG),Revenue,1,680.00
SU227667,ENGINEERING (BARB),03/05/18,4881307,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,824.46
SU227667,ENGINEERING (BARB),10/05/18,4887925,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,722.00"
SU229071,E S P SCOTLAND LIMITED,11/05/18,4889277,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"2,500.00"
SU229071,E S P SCOTLAND LIMITED,11/05/18,4889277,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,2,915.67
SU229071,E S P SCOTLAND LIMITED,17/05/18,4895176,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"11,328.74"
SU229071,E S P SCOTLAND LIMITED,17/05/18,4895177,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,"2,227.00"
SU237495,R FORREST LTD,03/05/18,4880731,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,"5,466.00"
SU297867,ROLAND HILL (PARSONBY) LTD,14/05/18,4889775,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"2,478.45"
SU297867,ROLAND HILL (PARSONBY) LTD,14/05/18,4889775,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,63.55
SU297867,ROLAND HILL (PARSONBY) LTD,14/05/18,4889775,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-63.55
SU297867,ROLAND HILL (PARSONBY) LTD,14/05/18,4889909,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"9,267.00"
SU297867,ROLAND HILL (PARSONBY) LTD,15/05/18,4890952,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,086.80"
SU297867,ROLAND HILL (PARSONBY) LTD,15/05/18,4890952,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-1,086.80"
SU297867,ROLAND HILL (PARSONBY) LTD,15/05/18,4890952,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,086.80"
SU297867,ROLAND HILL (PARSONBY) LTD,17/05/18,4895332,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"43,683.48"
SU297867,ROLAND HILL (PARSONBY) LTD,17/05/18,4895332,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,299.13"
SU297867,ROLAND HILL (PARSONBY) LTD,17/05/18,4895332,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,299.13"
SU297867,ROLAND HILL (PARSONBY) LTD,17/05/18,4895334,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"29,451.90"
SU297867,ROLAND HILL (PARSONBY) LTD,17/05/18,4895334,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,550.10"
SU297867,ROLAND HILL (PARSONBY) LTD,17/05/18,4895334,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,550.10"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897209,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,245.32"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897209,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-1,245.32"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897209,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,245.32"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897211,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,607.70"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897211,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-1,607.70"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897211,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,607.70"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897212,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,900.07
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897212,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,-900.07
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897212,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,900.07
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897213,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,542.93"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897213,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,542.93"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897213,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,542.93"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897214,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,533.39"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897214,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,533.39"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897214,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,533.39"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897215,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"5,082.04"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897215,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-5,082.04"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897215,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"5,082.04"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897216,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,969.50"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897216,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,969.50"
SU297867,ROLAND HILL (PARSONBY) LTD,18/05/18,4897216,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,969.50"
SU297867,ROLAND HILL (PARSONBY) LTD,21/05/18,4897570,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,498.00
SU297867,ROLAND HILL (PARSONBY) LTD,21/05/18,4897570,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,2,538.00
SU297867,ROLAND HILL (PARSONBY) LTD,23/05/18,4905888,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,671.42"
SU297867,ROLAND HILL (PARSONBY) LTD,23/05/18,4905888,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"-1,671.42"
SU297867,ROLAND HILL (PARSONBY) LTD,23/05/18,4905888,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"1,671.42"
SU297867,ROLAND HILL (PARSONBY) LTD,23/05/18,4905889,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"3,642.13"
SU297867,ROLAND HILL (PARSONBY) LTD,23/05/18,4905889,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"-3,642.13"
SU297867,ROLAND HILL (PARSONBY) LTD,23/05/18,4905889,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"3,642.13"
SU339987,R H IRVING CONSTRUCTION LTD,17/05/18,4895057,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"27,638.07"
SU347007,JJ GROUP (CONTRACTING) LIMITED,03/05/18,4880512,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"26,031.53"
SU347007,JJ GROUP (CONTRACTING) LIMITED,03/05/18,4880512,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,623.10"
SU347007,JJ GROUP (CONTRACTING) LIMITED,03/05/18,4880512,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,623.10"
SU347007,JJ GROUP (CONTRACTING) LIMITED,10/05/18,4886705,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"13,669.80"
SU347007,JJ GROUP (CONTRACTING) LIMITED,10/05/18,4886706,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"14,151.80"
SU347007,JJ GROUP (CONTRACTING) LIMITED,25/05/18,4908801,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,508.66
SU384915,LEGIONELLA PROTECTION SERV,30/05/18,4912865,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUILDING REPAIRS,Revenue,1,943.00
SU410187,MALLINSON FABRICATIONS LTD,08/05/18,4882718,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,520.00
SU428439,MAYSON BROS LTD,02/05/18,4879518,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,680.00"
