coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,386.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,692.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,412.90"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,883.86"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"3,296.76"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,928.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"3,734.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,160.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"3,562.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"3,874.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,314.00"
PH4431,APPLEGARTH HEALTHCARE LTD,10/05/18,4886843,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"1,240.00"
