Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8643,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,281.04"
DP12855,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP19875,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.48"
DP32511,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP52167,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.76
DP53571,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,152.16"
DP83055,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898598,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.88
DP88671,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,039.76"
DP90075,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898602,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP91479,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,244.52"
DP97095,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,837.52"
DP98499,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,303.64"
DP101307,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,917.48"
DP108327,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.00
DP108327,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898608,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,646.06
DP108327,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898608,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,695.76
DP108327,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898608,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,695.76
DP113943,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP136407,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898613,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP149043,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,041.36"
DP154659,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,207.04"
DP156063,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP171507,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,238.92"
DP182739,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,123.16"
DP184143,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,089.24"
DP185547,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,524.96"
DP188355,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,714.60"
DP189759,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP198183,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP212223,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,872.08"
DP223455,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP226263,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,548.00"
DP237495,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP238899,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,688.76"
DP254343,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.24"
DP259959,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.04
DP261363,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.00
DP261363,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898646,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,313.92
DP261363,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898646,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,894.72
DP266979,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.80
DP272595,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP295059,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,039.20"
DP296463,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,868.12"
DP313311,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.00
DP321735,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,184.84"
DP325947,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP328755,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,335.40"
DP330159,11/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4889250,MISCELLANEOUS INCOME,Revenue,1,748.97
DP334371,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898669,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898670,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,522.24"
DP341391,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,643.44"
DP356835,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,308.80"
DP361047,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,884.52"
DP361047,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898680,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,551.04"
DP373683,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,205.24"
DP382107,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.04
DP390531,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP397551,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,878.48"
DP401763,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP408783,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,708.00
DP411591,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898691,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,557.48
DP412995,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,327.04"
DP421419,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,327.44"
DP422823,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,453.12"
DP428439,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP448095,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,818.92"
DP452307,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.68"
DP464943,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.52"
DP467751,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP480387,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,195.60"
DP481791,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP490215,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.00
DP490215,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898714,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,676.71"
DP490215,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898714,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,877.92"
DP490215,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898714,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,877.92"
DP495831,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP497235,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP498639,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP502851,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898720,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP507063,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.12
DP507063,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901244,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,685.12
DP509871,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,273.44"
DP521103,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,645.76
DP525315,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,121.52"
DP543567,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,439.84"
DP546375,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,117.08"
DP549183,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP550587,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP554799,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,706.80"
DP582879,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,627.44
DP587091,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,601.16"
DP609555,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP613767,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP615171,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,220.00"
DP632019,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.04"
DP633423,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,897.48"
DP647463,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP658695,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,041.36"
DP683967,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,809.96
DP685371,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.64
DP692391,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP713451,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,376.40"
DP716259,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898774,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,359.28"
DP723279,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,904.00"
DP735915,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,744.48"
DP759783,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
DP773823,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898783,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,059.00"
DP806115,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP848235,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,6.86
DP848235,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898790,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,192.00
DP848235,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898790,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,192.00
DP848235,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898790,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,192.00
DP851043,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,31.00
DP851043,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875951,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,84.83
DP851043,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875951,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,217.00
DP851043,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875951,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,620.00
DP851043,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875951,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,837.00
DP851043,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875951,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,868.00
DP851043,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875951,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,187.62"
DP851043,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875951,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"2,290.41"
DP851043,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875951,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"2,375.24"
DP851043,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875951,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,"2,375.24"
DP851043,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,31.00
DP852447,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875952,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,84.83
DP852447,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875952,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,217.00
DP852447,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875952,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,620.00
DP852447,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875952,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,837.00
DP852447,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875952,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,868.00
DP852447,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875952,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,187.62"
DP852447,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875952,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"2,290.41"
DP852447,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875952,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,"2,375.24"
DP852447,01/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4875952,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,"2,375.24"
DP852447,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4898794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP865083,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4898795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,924.20
